slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386557-libra-paraguay-s-a-12;LP-12008-21-199470;"2021-05-24 22:20:33.831";386557;"ADQUISICION DE SET DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPYBS - COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1716000000;PYG;Guaraníes;1;"2021-05-11 11:44:26"
395565-libra-paraguay-s-a-2;CE-12008-21-200699;"2021-06-24 20:19:30.389";395565;"ADQUISICION DE ICATIBANT 30 MG INYECTABLE-AMPARO JUDICIAL-PROTOCOLO DE USO COMPASIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1154069460;PYG;Guaraníes;;"2021-06-01 10:44:42"
391507-libra-paraguay-s-a-31;LP-28001-21-201346;"2021-07-12 13:55:21.624";391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135689000;PYG;Guaraníes;;"2021-06-10 12:22:52"
397599-libra-paraguay-s-a-2;CE-12008-21-201411;"2021-07-13 22:32:32.129";397599;"ADQUISICION DE MEDICAMENTOS NIVOLUMAB 100MG, IPILIMUMAB 50MG_ AMPARO JUDUCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1098001646;PYG;Guaraníes;;"2021-06-21 17:20:35"
385710-libra-paraguay-s-a-28;LP-12008-21-203620;"2021-08-26 12:59:20.527";385710;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS CITOSTATICOS, ANTINEOPLASICOS E INMUNOMODELADORES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3216915785;PYG;Guaraníes;1;"2021-07-30 23:41:36"
376198-libra-paraguay-s-a-18;LP-24001-22-212718;"2022-05-06 14:58:52.056";376198;"LPN SBE 49-20 ADQUISICION DE FORMULAS NUTRICIONALES PARA EL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2040475000;PYG;Guaraníes;1;"2021-08-06 11:21:46"
389116-libra-paraguay-s-a-1;CO-12008-21-204160;"2021-09-08 12:20:10.834";389116;"ADQUISICION DE CICLOSPORINA 25 MG Y 50 MG CAPSULA PARA EL INSTITUTO NACIONAL DE ABLACION Y TRANSPLANTE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";460000000;PYG;Guaraníes;;"2021-08-17 12:01:14"
391509-libra-paraguay-s-a-8;LP-28001-21-204797;"2021-09-23 14:45:07.316";391509;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PARA EL HOSPITAL DE CLINICAS 2021-2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";592240000;PYG;Guaraníes;;"2021-08-23 10:37:38"
391512-libra-paraguay-s-a-27;LP-28001-21-204785;"2021-09-23 10:35:35.152";391512;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DPTO. DE HEMATOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137230800;PYG;Guaraníes;;"2021-08-24 10:36:52"
398383-libra-paraguay-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";398383;"ADQUISICION DE MEDICAMENTO GALSULFASA NAGLAZYME 5MG/5ML - USO COMPASIVO - AMPARO JUDICIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219240000;PYG;Guaraníes;;"2021-08-25 10:15:16"
392613-libra-paraguay-s-a-65;LP-24001-22-212292;"2022-04-26 15:50:16.778";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4497729120;PYG;Guaraníes;1;"2021-09-08 14:53:29"
398537-libra-paraguay-s-a-22;CE-12008-21-205335;"2021-10-08 16:32:31.733";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4476835000;PYG;Guaraníes;;"2021-10-05 09:13:22"
400355-libra-paraguay-s-a-5;CE-12008-21-206333;"2021-10-28 14:48:08.864";400355;"CVE N° 51/21 ADQUISICIÓN DE MEDICAMENTOS PALBOCICLIB 125 MG, FULVESTRANT 250 MG, ALECTINIB 150 MG, PAZOPANIB 400 MG, NIVOLUMAB 100 MG - AMPARO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273004200;PYG;Guaraníes;;"2021-10-19 10:49:28"
399665-libra-paraguay-s-a-1;CE-12008-21-207128;"2021-11-15 11:46:47.617";399665;"ADQUISICION DE NIVOLUMAB INYECTABLE DE 100 MG Y DE 40 MG Y AXITINIB COMPRIMIDO DE 5 MG - AMPARO JUDICIAL - PROTOCOLO DE USO COMPASIVO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587530596;PYG;Guaraníes;;"2021-11-04 07:44:35"
403034-libra-paraguay-s-a-4;CO-28001-21-209213;"2021-12-11 11:15:56.326";403034;"ADQUISICIÓN DE FORMULAS DE USO TERAPÉUTICO - ITEMS DECLARADOS DESIERTOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46750000;PYG;Guaraníes;;"2021-11-25 15:48:36"
401328-libra-paraguay-s-a-8;LP-12001-21-208668;"2021-12-09 08:46:00.937";401328;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327250000;PYG;Guaraníes;;"2021-11-29 16:25:08"
397502-libra-paraguay-s-a-21;LP-12008-21-209301;"2021-12-13 09:07:23.275";397502;"ADQUISICION DE MEDICAMENTOS ONCOLOGICOS PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MSP Y BS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338388000;PYG;Guaraníes;1;"2021-12-02 15:41:28"
402513-libra-paraguay-s-a-1;CE-12008-21-210429;"2021-12-20 12:18:53.051";402513;"CVE N° 60/21 - ADQUISICION DE MEDICAMENTO GALSULFASA - NAGLAZYME 5MG/5ML-AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243600000;PYG;Guaraníes;;"2021-12-03 14:18:12"
402932-libra-paraguay-s-a-1;CO-12008-21-210701;"2021-12-30 11:50:20.172";402932;"LCO N° 26/21 ADQUISICIÓN DE PHENYBUTYRATE Y NITISONA PARA EL PROGRAMA DE FIBROSIS QUÍSTICA Y RETARDO MENTAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";813000000;PYG;Guaraníes;1;"2021-12-10 07:48:18"
399723-libra-paraguay-s-a-22;CE-12008-22-211216;"2022-03-11 14:23:42.416";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";755400000;PYG;Guaraníes;;"2021-12-23 12:17:36"
402427-libra-paraguay-s-a-7;LP-24001-22-212491;"2022-04-29 12:06:28.756";402427;"LPN SBE 130-21 ADQUISICION DE MEDICAMENTOS MONOCLONALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3816000000;PYG;Guaraníes;1;"2022-02-17 11:19:59"
399456-libra-paraguay-s-a-35;CE-24001-22-215245;"2022-07-07 16:02:48.808";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";836970000;PYG;Guaraníes;;"2022-03-04 12:14:07"
403421-libra-paraguay-s-a-20;LP-12008-22-213444;"2022-05-26 12:56:40.366";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1499979600;PYG;Guaraníes;1;"2022-04-04 09:24:37"
404809-libra-paraguay-s-a-12;CE-12008-22-214002;"2022-06-09 11:57:40.138";404809;"CVE N° 89/21 ADQUISICIÓN DE PALBOCICLIB 125 MG; FULVESTRANT 250 MG; IPILIMUMAB 50 MG; NIVOLUMAB 100 MG; ATEZOLIZUMAB 840 MG; PACLITAXEL 100 MG; ABEMACICLIB 150 MG ? AMPARO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1009114362;PYG;Guaraníes;;"2022-04-11 14:29:23"
402533-libra-paraguay-s-a-44;CE-24001-22-221389;"2022-11-24 10:44:19.438644";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1305183600;PYG;Guaraníes;;"2022-04-11 16:20:27"
397770-libra-paraguay-s-a-15;"Pendiente de Emisión";"Pendiente de Emisión";397770;" LPN N° 28/21-ADQUISICION DE FORMULAS NUTRICIONALES ENTERALES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-04-20 10:41:36"
397770-libra-paraguay-s-a-16;LP-12008-22-216483;"2022-08-08 14:38:02.146";397770;" LPN N° 28/21-ADQUISICION DE FORMULAS NUTRICIONALES ENTERALES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4829234640;PYG;Guaraníes;1;"2022-04-20 10:41:36"
407673-libra-paraguay-s-a-1;CE-12008-22-212577;"2022-05-03 19:24:18.99";407673;"CVE 13/2022 ""ADQUISICIÓN DE MEDICAMENTO CABOZANTINIB 60MG, AXITINIB 50MG - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604800000;PYG;Guaraníes;;"2022-04-21 15:08:40"
392633-libra-paraguay-s-a-58;LP-24001-22-212643;"2022-05-04 15:48:41.378";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288800000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-libra-paraguay-s-a-126;LP-24001-23-227750;"2023-06-06 09:34:45.147";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5443960000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-libra-paraguay-s-a-123;LP-24001-23-228780;"2023-07-06 15:27:12.634";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";786790000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392663-libra-paraguay-s-a-15;LP-24001-22-215078;"2022-07-04 16:12:09.047";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8418947000;PYG;Guaraníes;1;"2022-05-06 08:01:31"
392663-libra-paraguay-s-a-11;LP-24001-22-215077;"2022-07-04 16:06:07.726";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3014000000;PYG;Guaraníes;1;"2022-05-06 08:01:31"
406368-libra-paraguay-s-a-33;LP-28001-22-213866;"2022-06-06 14:08:38.539";406368;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";729880000;PYG;Guaraníes;;"2022-05-18 07:46:53"
412931-libra-paraguay-s-a-2;CE-12008-22-217960;"2022-09-15 14:56:16.142";412931;"CVE 20/2022 ADQUISICION DE ABEMACICLIB 150 MG - AMPARO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92400000;PYG;Guaraníes;;"2022-06-03 11:28:02"
400705-libra-paraguay-s-a-59;CE-24001-22-220627;"2022-11-14 12:16:07.660117";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";442760000;PYG;Guaraníes;;"2022-06-14 09:50:40"
367517-libra-paraguay-s-a-23;LP-24001-22-214904;"2022-06-29 11:54:15.799";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1334000000;PYG;Guaraníes;;"2022-06-22 09:50:44"
407976-libra-paraguay-s-a-5;CO-28001-22-216014;"2022-07-26 10:39:04.661";407976;"ADQUISICION DE INSUMOS PARA LA UNIDAD CENTRAL DE PREPARACION DE NUTRICION PARENTERAL DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107900000;PYG;Guaraníes;;"2022-07-04 08:39:35"
408236-libra-paraguay-s-a-10;CE-12008-22-216099;"2022-07-27 19:17:25.39";408236;"CVE 16/22 - ""ADQUISICIÓN DE MEDICAMENTO BACILO CALMETTE GUERIN 40MG, PAZOPANIB 400MG, TEMOZOLAMIDA 100MG, TEMOZOLAMIDA 20MG, NIVOLUMAB 100MG, ABIRATERONA ACETATO 250MG, PALBOCICLIB 100MG, PACLITAXEL 100MG, SUNITINIB 50MG - AMPARO""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";666868000;PYG;Guaraníes;;"2022-07-05 10:06:29"
408386-libra-paraguay-s-a-1;LP-12008-23-231827;"2023-10-02 14:55:05.168";408386;"LPN 12/22 - ""ADQUISICIÓN DE MEDICAMENTO FENILBUTIRATO DE SODIO POLVO   PARA EL PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2469999960;PYG;Guaraníes;1;"2022-07-06 17:23:42"
403607-libra-paraguay-s-a-9;LP-12008-22-215993;"2022-07-25 16:12:33.878";403607;"LPN SBE N° 96/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES DEL MSPYBS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1590454845;PYG;Guaraníes;1;"2022-07-11 10:13:51"
408577-libra-paraguay-s-a-17;LP-12001-22-215939;"2022-07-23 10:18:50.669";408577;"Adquisicion de Medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5810000;PYG;Guaraníes;;"2022-07-12 14:23:56"
404415-libra-paraguay-s-a-47;CE-24001-22-219166;"2022-10-13 16:23:00.069";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2225640000;PYG;Guaraníes;;"2022-07-28 10:30:07"
416170-libra-paraguay-s-a-8;LP-28001-22-218751;"2022-10-05 16:16:59.807";416170;"ADQUISICION DE FORMULAS DE USO TERAPEUTICO PERIODO 2022-2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";879680000;PYG;Guaraníes;;"2022-09-07 16:18:55"
400667-libra-paraguay-s-a-22;LI-12008-22-218612;"2022-09-30 11:29:45.531";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4672200000;PYG;Guaraníes;;"2022-09-09 17:27:46"
