slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
420156-construccion-cocina-comedor-escuela-basica-1-541-nueva-esperanza-distrito-encarnacio-1;420156;"Construcción de cocina comedor en la Escuela Básica 1.541 Nueva Esperanza del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 16:13:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212956020
407788-servicio-limpieza-integral-fumigacion-edificio-palacio-justicia-encarnacion-juzgados-1;407788;"Servicio de limpieza integral y fumigación del edificio del Palacio de Justicia de Encarnacion y Juzgados del Interior del Dpto. de Itapúa";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-11-28 16:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2223545816
421025-construccion-muro-perimetral-local-asociacion-funcionarios-gobernacion-itapua-pluria-1;421025;"Construcción de Muro perimetral para el local de la Asociación de Funcionarios de la Gobernación de Itapúa - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-29 11:20:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169580689
420461-construccion-comedor-escuela-basica-n-939-rvdo-padre-ricardo-musch-distrito-natalio-1;420461;"Construcción de un Comedor, en la Escuela Básica N° 939 Rvdo. Padre Ricardo Musch, del Distrito de Natalio- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 15:36:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203577556.2
420006-refaccion-ampliacion-puesto-salud-puesto-salud-barrio-san-isidro-distrito-general-de-1;420006;"REFACCIÓN Y AMPLIACIÓN DE PUESTO DE SALUD DEL PUESTO DE SALUD DEL BARRIO SAN ISIDRO DEL DISTRITO DE GENERAL DELGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-29 17:04:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;493508750
417124-servicio-mantenimiento-reparacion-edilicia-senepa-plurianual-sbe-1;417124;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN EDILICIA PARA EL SENEPA - PLURIANUAL SBE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 09:57:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;330119874
419796-construccion-polideportivo-escuela-basica-n-3535-yacyreta-distrito-encarnacion-pluri-1;419796;"Construcción de Polideportivo en la Escuela Básica N° 3535 Yacyreta del Distrito de Encarnación-Plurianua";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 14:22:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;821246313
420039-construccion-oficina-administrativa-unidad-operativa-contrataciones-plurianual-1;420039;"Construcción de Oficina Administrativa para la Unidad Operativa de Contrataciones - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 15:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;349998674.5
420226-refaccion-hermoseamiento-gobernacion-itapua-plaza-adyacente-plurianual-1;420226;"Refacción y Hermoseamiento de la Gobernación de Itapúa y plaza adyacente - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 15:54:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;302894038
420998-construccion-banos-sexados-escuela-basica-n-65-republica-argentina-distrito-encarnac-1;420998;"Construcción de Baños Sexados en la Escuela Básica N° 65 República Argentina del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 15:57:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129497957.7
420463-construccion-polideportivo-escuela-basica-n-233-dr-jose-gaspar-rodriguez-francia-dis-1;420463;"Construcción de un Polideportivo, en la Escuela Básica N° 233 Dr. José Gaspar Rodríguez de Francia, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-30 18:18:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863121310
420999-construccion-banos-sexados-escuela-basica-n-5199-san-miguel-potrero-distrito-coronel-1;420999;"Construcción de Baños Sexados en la Escuela Básica N° 5199 San Miguel Potrero del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-30 20:24:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129499157
419285-construccion-polideportivo-municipal-distrito-carlos-a-lopez-ad-referendum-plurianua-1;419285;"Construcción de Polideportivo Municipal en el Distrito de Carlos A. López Ad Reférendum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 09:24:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1772692316
409411-servicio-mantenimiento-captadores-polvo-fabrica-vallemi-1;409411;"Servicio de Mantenimiento de Captadores de Polvo para Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-01 09:32:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531999996
420989-construccion-banos-sexados-club-leones-coronel-bogado-plurianual-1;420989;"Construcción de baños sexados en el Club de Leones de Coronel Bogado - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 16:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143269300
412564-construccion-oficina-regional-chaco-filadelfia-1;412564;"CONSTRUCCION OFICINA REGIONAL CHACO FILADELFIA";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-02 08:38:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1152231948
420460-construccion-aula-centro-formacion-personas-ciegas-baja-vision-distrito-encarnacion-1;420460;"Construcción de un Aula en el Centro de Formación para Personas Ciegas y de Baja Visión, del Distrito de Encarnación- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-03 09:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;207721892
420038-construccion-aula-informatica-sala-reuniones-direccion-colegio-san-jose-distrito-cor-1;420038;"Construcción de Aula de Informática, Sala de Reuniones y Dirección para el Colegio San José del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-03 09:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;368804606.66
419233-construccion-polideportivo-municipal-distrito-paz-segunda-etapa-ad-referendum-pluria-1;419233;"Construcción de Polideportivo Municipal en el Distrito de La Paz Segunda Etapa- Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 10:40:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1894066800
419345-construccion-polideportivo-usos-multiples-municipal-distrito-trinidad-ad-referendum-1;419345;"Construcción de Polideportivo de usos Múltiples Municipal del Distrito de Trinidad Ad Referéndum Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-05 11:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1743711413
418718-mantenimiento-reparacion-instituciones-educativas-departamento-itapua-ad-referendum-1;418718;"Mantenimiento y Reparación de Instituciones Educativas en el Departamento de Itapúa Ad Referéndum- Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-06 12:58:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261177239
419156-construccion-empedrados-departamento-itapua-ad-referendum-plurianual-1;419156;"Construcción de Empedrados en el Departamento de Itapúa Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-06 13:15:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134635969
419322-servicio-limpieza-tercerizado-1;419322;"Servicio de limpieza tercerizado";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-13 14:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2055086400
412478-lpn-n-22-2022-mantenimiento-reparacion-dependencias-mspybs-1;412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-22 13:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2325185469
424038-limpieza-poda-areas-verdes-hospital-clinicas-sedes-san-lorenzo-sajonia-campana-dengu-1;424038;"LIMPIEZA Y PODA DE ÁREAS VERDES PARA EL HOSPITAL DE CLINICAS-SEDES SAN LORENZO Y SAJONIA CAMPAÑA CONTRA EL DENGUE Y CHIKUNGUNYA-AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-04-03 15:05:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101115057
423477-demolicion-sshh-aula-desuso-construccion-1-sshh-4-40-x-6-15-esc-bas-juan-jose-soler-1;423477;"DEMOLICIÓN DE SSHH Y AULA EN DESUSO, CONSTRUCCIÓN DE 1 SSHH DE 4,40 x 6,15 ESC. BAS. JUAN JOSE SOLER";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-04-04 14:35:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165317282.13
419117-construccion-biblioteca-secretaria-sala-profesores-ss-hh-aula-jardin-infantes-ss-hh-1;419117;"Construcción de Biblioteca con Secretaria, Sala de Profesores, SS.HH; Un aula para Jardin de Infantes; SS.HH Sexado";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-04-25 11:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1587269490
426300-servicio-limpieza-provision-insumos-1;426300;"Servicio de Limpieza con provisión de insumos";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-02 09:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180000000
419866-contratacion-servicio-limpieza-hospital-general-luque-1;419866;"Contratación del servicio de limpieza para el Hospital General de Luque";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-05-08 11:00:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1471335000
430131-construccion-unidad-salud-familiar-compania-cuatro-potrero-distrito-encarnacion-1;430131;"Construcción de una Unidad de Salud Familiar en la Compañía Cuatro Potrero del Distrito de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-02 10:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;627982628
425430-contratacion-servicio-limpieza-ministerio-defensa-nacional-1;425430;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL MINISTERIO DE DEFENSA NACIONAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-06 08:52:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528051329
428850-lpn-01-2023-servicio-mantenimiento-limpieza-areas-verdes-hospital-nacional-1;428850;"LPN 01/2023 Servicio de Mantenimiento y Limpieza de Áreas Verdes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-06-16 10:05:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1330630308
422830-construccion-bloque-aulas-escuela-mario-luis-llano-viera-1;422830;"CONSTRUCCIÓN DE BLOQUE DE AULAS EN ESCUELA MARIO LUIS LLANO VIERA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-17 09:04:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976906058
421021-refaccion-junta-saneamiento-barrio-kurupayty-distrito-encarnacion-plurianual-1;421021;"Refacción en la Junta de Saneamiento del Barrio Kurupayty del Distrito de Encarnación - Plurianual ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-29 09:36:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62341492
424513-co-n-01-2023-servicio-limpieza-integral-juzgados-paz-ciudad-este-1;424513;"CO N° 01/2023 ""Servicio de limpieza integral de los Juzgados de Paz de Ciudad del Este""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-29 12:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;757408225
422780-construccion-pavimento-tipo-empedrado-diversos-barrios-ciudad-encarnacion-1;422780;"Construcción de pavimento tipo empedrado en diversos barrios de la ciudad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-08 09:24:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4793191594
430060-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-2-calle-3-barrio-nuevo-ama-1;430060;"Construccion de Pavimento Tipo Empedrado con Cordon Cuneta en la Calle 2 y Calle 3 del barrio Nuevo Amanecer II";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-11 07:49:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;183999975
427125-servicio-poda-arboles-1;427125;"SERVICIO DE PODA DE ARBOLES ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-07-13 08:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1837500
418428-lp1729-22-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-07-24 15:05:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8634368
429997-prolongacion-calle-tipo-empedrado-cordon-cuneta-acceso-santa-maria-mburika-1;429997;"Prolongacion de calle tipo Empedrado con Cordon Cuneta en Acceso a Santa Maria Mburika";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-07-31 16:52:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610019326
432379-refaccion-puesto-salud-barrio-ita-paso-encarnacion-1;432379;"Refacción de Puesto de Salud en el Barrio Itá Paso de Encarnación";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-03 15:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
431909-reparacion-completa-4-aulas-reposicion-techo-teja-techo-chapa-termoacustico-colegio-1;431909;"REPARACIÓN COMPLETA DE 4 AULAS Y REPOSICIÓN TECHO DE TEJA POR TECHO DE CHAPA TERMOACÚSTICO EN EL COLEGIO NACIONAL GRAL. MARCIAL SAMANIEGO";municipalidad-horqueta;242;"Municipalidad de Horqueta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-08 10:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;191926910
430295-cd-n-52-2023-mantenimiento-reparacion-edificios-direcciones-dependientes-direccion-1;430295;"CD N° 52/2023 - ""MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LAS DIRECCIONES DEPENDIENTES DE LA DIRECCIÓN GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGÍA DE SALUD""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-11 11:14:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90998164
423984-lpn-n-42-2023-contratacion-servicio-limpieza-integral-edificio-centro-medico-naciona-1;423984;"LPN N° 42/2023 - CONTRATACIÓN DEL SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DEL CENTRO MÉDICO NACIONAL - HOSPITAL NACIONAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-08-22 08:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15824289096
432640-cd-n-04-2023-servicio-integral-limpieza-fumigacion-oficinas-superintendencia-salud-1;432640;"CD N° 04/2023 ""SERVICIO INTEGRAL DE LIMPIEZA Y FUMIGACIÓN PARA LAS OFICINAS DE LA SUPERINTENDENCIA DE SALUD - PLURIANUAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-05 13:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167336950
426074-mantenimiento-reparacion-techos-tejas-espanolas-fiuna-contrato-abierto-plurianual-20-1;426074;"MANTENIMIENTO Y REPARACIÓN DE TECHOS DE TEJAS ESPAÑOLAS PARA LA FIUNA - CONTRATO ABIERTO PLURIANUAL 2023-2024";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-06 09:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;361667
430747-adquisicion-servicio-limpieza-hospital-psiquiatrico-1;430747;"ADQUISICION DE SERVICIO DE LIMPIEZA PARA EL HOSPITAL PSIQUIATRICO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-09-11 08:46:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765699345
432922-contratacion-servicio-limpieza-edificios-1;432922;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE EDIFICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-09-15 11:37:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195733336
430933-servicio-limpieza-snj-1;430933;"Servicio de limpieza para la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-05 09:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96000000
