id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
24441;105;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:27:47";"Capacidad Técnica
"" 5.- La empresa oferente no debe estar relacionada con ninguna de las empresas que tengan contratos relativos a la explotación de peajes de la República del Paraguay, objeto del monitoreo del presente llamado..""

Solicitamos a la Convocante muy respetosamente aclarar del porqué de este requisito limitante? A modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24443;106;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:27:51";"Capacidad técnica/ESPECÍFICA (Puntuable).
"" El oferente y/o sub contratista nominado para el Paraguay deberá demostrar que el fabricante o proveedor del software tiene presencia en al menos tres países de América en materia de suministro e implementación de sistemas para peajes.”

Solicitamos a la Convocante excluir este requisito o dejar en al menos 1 (una) presencia a nivel regional este requisito evidencia un claro direccionamiento a una empresa internacional con presencia en países de latino américa. A modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24444;107;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:27:56";"Capacidad técnica/ESPECÍFICA (Puntuable).
"" Demostrar que la solución propuesta se encuentra vigente administrando el recaudo de peaje electrónico interoperable para más de diez operadores a la fecha de recepción y apertura de las ofertas y deberá demostrar además que dicha solución ha estado operativa en los últimos 10 (diez) años.”

Solicitamos a la Convocante excluir este requisito, este requisito evidencia un claro direccionamiento a una sola empresa internacional con presencia en países de latino américa. A modo de no limitar la participación de otros oferentes. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24445;108;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:28:02";"Capacidad técnica/ESPECÍFICA (Puntuable).
El oferente deberá disponer de una plataforma de pagos electrónicos y un sistema de inteligencia de negocios.”

Solicitamos a la Convocante excluir este requisito, este requisito evidencia un claro direccionamiento a una sola empresa local en Paraguay. Este requisito ya fue copiado textualmente del llamado del sistema de Billetaje Electrónico, lo cual dejaría en evidencia de un claro direccionamiento que atentaría a la libre competencia. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas – inc. b del Art. 4 de la Ley Nº 2051 “DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24448;109;"SECCION – ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:28:10";"Se solicita a la convocante incluir en la planilla de precios todos los equipos a ser entregados. 
La planilla de precios no condice con lo requerido en las Especificaciones técnicas, no se encuentra correlación entre los items y las especificaciones Tecnicas. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24449;110;"SECCION – ESPECIFICACIONES TÉCNICAS Y SUMINISTROS REQUERIDOS";"2021-03-22 08:28:14";"Se solicita a la convocante aclarar el plan de entregas de los bienes y servicios. el plan de entrega no tiene ninguna relación con los plazos del cronograma de cumplimiento. Se debe definir mejor los plazos de entrega para su correcta estimación. El pedido también obedece a la gran magnitud del proyecto y a la necesidad de presentar la mejor propuesta técnica comercial que pueda satisfacer las necesidades reales de la Convocante. Lo solicitado encuentra sustento legal en el Principio de Igualdad y Libre Competencia que deben regir las compras públicas, establecido en el inciso b) de la Ley 2051/2003 “De Contrataciones Públicas”.  Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: “…Las especificaciones técnicas (…) se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.";publico;;
24436;111;"SECCION – REQUISITOS DE PARTICIPACIÓN Y CRITERIOS DE EVALUACION";"2021-03-22 08:28:21";"Capacidad Financiera 

"" Para contribuyente de IRACIS. 
a. Ratio de Liquidez: activo corriente / pasivo corriente. Deberá ser igual o mayor que 1, en promedio, en los 3 últimos años 2017, 2018 y 2019. 
b. Endeudamiento: pasivo total / activo total. No deberá ser mayor a 0,80 en promedio, en los 3 últimos años 2017, 2018 y 2019. 
c. Rentabilidad: Porcentaje de utilidad después de impuestos o pérdida con respecto al Capital. El promedio en los últimos 3 años 2017, 2018 y 2019, no deberá ser negativo. 
d. El patrimonio neto deberá ser de al menos Gs. 1.500.000.000 (un mil quinientos millones de guaraníes), en promedio de los últimos tres años. 
e. El oferente deberá contar con un patrimonio neto equivalente a: al menos USD. 350.000,00 correspondiente al último ejercicio fiscal (2019).""
Solicitamos a la Convocante muy respetosamente ampliar a mínimo 3.000.000.000 patrimonio neto de la empresa que se presente oferta. sería muy temerario por parte del MOPC eventualmente adjudicar un llamado de ₲ 116.999.388.900 a una empresa que cumpla con patrimonio neto mínimo solicitado actualmente.";publico;;
24450;112;"SOBRE ET";"2021-03-22 08:32:33";"1)	Con el fin de mantener una alta disponibilidad en el denominado CCO (Centro de Control), se observa que se habla de topologías redundantes a nivel de servidores; la pregunta es: ¿es requerido que en tal topología también este alcanzada al NAS/SAN? 
2)	Ampliando el punto anterior: es requerido que los equipos de estación (servidor y NAS/SAN) posea el mismo criterio de redundancia/alta disponibilidad?";publico;;
24451;113;"Especificaciones técnicas";"2021-03-22 08:32:51";"- Para establecer un dimensionamiento adecuado de almacenamiento se requiere conocer algunas variables tales como:
a)	Tiempo que la información debe estar en línea para su administración y gestión. Entendemos que por razones fiscales/gubernamentales algunos países deben poseer tal información en línea de unos 5 a 10 años. Luego se almacena en backups. 
b)	Consideramos necesario puedan suministrar el transito medio diario y mensual actual y el crecimiento anual estimado para los próximos anos de las diferentes estaciones. Con ello se podrán establecer dimensionamientos adecuados con el fin que los costos de infraestructura sean óptimos.";publico;;
24452;114;"IMPRESORAS FISCALES";"2021-03-22 08:33:44";"Impresor fiscal. Según la Resolución General Nro 103 del Ministerio de Hacienda, se habla de una implementación (piloto) de impresoras fiscales para la emisión de comprobantes de venta y documentos complementarios. Se necesita saber si esto alcanza a los puestos de las cabinas de peaje y si es así cuales son (marcas y modelos) los impresores homologados por el gobierno de Paraguay.";publico;;
24453;115;"PLIEGO - ET";"2021-03-22 08:34:12";"En muchas ocasiones y debido al flujo de transito que ocurre en ciertas horas del día, donde es mucho mayor en un sentido que el otro, se disponen de vías centrales reversibles. ¿Puede ser el caso de las estaciones actuales? ¿De ser así debe contemplarse un layout alternativo para tales vías?";publico;;
24454;116;Cabinas;"2021-03-22 08:34:28";"Si bien se observa detalle del mobiliario del Centro de Monitoreo y de las Estaciones no vemos detalle de las cabinas de peaje. ¿Se utilizarán las existentes? De ser así se requieren planos de estas y el layout de vía actual.";publico;;
24457;117;"CONSULTA - CAPACIDAD TECNICA";"2021-03-22 08:52:54";"Referente a la capacidad técnica indicada en el PBC se solicita: Que Las empresas que no tengan contratos relativos a la explotación de peajes incluidos en el alcance de esta licitación, se les permita participar en el presente llamado, ya que son empresas con basta experiencia en el rubro.";publico;;
