id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LJTwNLs1fFs%2Fm41FiUV3DV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000512;;1820000;1820000;PYG;Guaraníes;2015-02-02;162040
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IPyc8Odarlc%2Fm41FiUV3DV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000513;;2600000;2600000;PYG;Guaraníes;2015-02-02;162040
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6LqW90FYMbYDipFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000490;;247000000;247000000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JK5cF%2BaYlyJypFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000491;;36156500;36156500;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IZqTZcitfaCypFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000492;;78387000;78387000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JVjEq606%2BBwipFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000493;;48750400;48750400;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KLkWEdo8yjLypFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000494;;52000000;52000000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6J0JLtDdQNjrypFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000495;;28193900;28193900;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6Jez0%2BqRPIXDypFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000496;;51187800;51187800;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6L95%2FldYZRhgSpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000497;;40462600;40462600;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JDYDgj%2FNN7OCpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000499;;78000000;78000000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6JHDax9Vd1l8CpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000500;;72306900;72306900;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6I%2BxnEDgVrLGSpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000501;;78469500;78469500;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IHFKdox8cADSpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000503;;20800000;20800000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IMIoE68TSoXypFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000505;;7800000;7800000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IcO7X2G%2BiEfSpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000510;;9823000;9823000;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6IA902Jn%2BUSBCpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000511;;6215650;6215650;PYG;Guaraníes;2014-12-22;145272
hXCfVb4CFmjkbIXsi%2FM06s1697iNdetNYy3eBEAFL6KnPnKQPvomNCpFsAyOsdQq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000514;;6500000;6500000;PYG;Guaraníes;2014-12-22;145272
