slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
388990-servicio-mantenimiento-reparacion-acondicionadores-aire-1;388990;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-08-18 10:07:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46387762
397221-mantenimiento-reparacion-equipos-refrigeracion-1;397221;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-06 09:20:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36425000
380704-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;380704;"Mantenimiento y reparación de acondicionadores de aire - Contrato abierto - plurianual";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-06 11:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8363500
400660-mantenimiento-reparaciones-menores-aire-acondicionado-facultad-ciencias-produccion-1;400660;"Mantenimiento y reparaciones menores de aire acondicionado para la Facultad Ciencias de la Producción ";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-21 07:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
397771-servicios-mantenimiento-reparaciones-acondicionadores-aire-casa-matriz-centro-adiest-1;397771;"Servicios de Mantenimiento y Reparaciones de Acondicionadores de Aire para Casa Matriz y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-09-29 10:09:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21400700
395406-mantenimiento-reparacion-camara-frigorifica-1;395406;"Mantenimiento y Reparación de Cámara Frigorífica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-04 10:15:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13833264
400390-mantenimiento-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;400390;"MANTENIMIENTO Y REPARACIONES MENORES DE MAQUINARIAS, EQUIPOS Y MUEBLES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-07 09:03:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;59386750
391845-mantenimiento-reparacion-bebederos-electricos-secretaria-nacional-cultura-1;391845;"Mantenimiento y Reparación de Bebederos Eléctricos - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-18 09:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3621889
400825-cd-n-45-contratacion-servicio-mantenimiento-reparacion-equipos-industriales-1;400825;"CD Nº 45 ""Contratación de Servicio de Mantenimiento y Reparación de Equipos Industriales""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-18 10:42:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18901334
395879-servicio-mantenimiento-reparacion-camara-frigorifica-plurianual-1;395879;"Servicio de mantenimiento y Reparación de Cámara Frigorífica - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-20 10:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11986431
393311-servicio-mantenimiento-reparacion-porton-electrico-1;393311;"Servicio de Mantenimiento y Reparación de Portón eléctrico ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-10-21 14:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45775836
402597-servicio-mantenimiento-reparacion-acondicionadores-aire-1;402597;"Servicio de mantenimiento y reparación de acondicionadores de aire";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-11 10:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70470000
403394-servicio-mantenimiento-y-o-reparacion-acondicionadores-aire-1;403394;"SERVICIO DE MANTENIMIENTO Y/O REPARACIÓN DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-17 09:50:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15460000
401875-mantenimiento-reparacion-ascensores-equipos-aire-acondicionado-1;401875;"Mantenimiento y Reparación de Ascensores y Equipos de Aire Acondicionado";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-23 11:38:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200146384
390520-servicio-mantenimiento-reparacion-aire-acondicionado-1;390520;"Servicio de mantenimiento y reparación de aire acondicionado.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-24 10:16:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80467559
392950-servicio-mantenimiento-reparacion-acondicionadores-aire-stp-1;392950;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE DE LA STP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-25 10:31:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44775379
391698-mantenimineto-reparacion-acondicionadores-aire-oficinas-1;391698;"Mantenimineto y Reparación de Acondicionadores de Aire de las Oficinas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-25 13:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37665000
393318-mantenimiento-reparacion-acondicionadores-aire-dnvs-1;393318;"Mantenimiento y Reparación de acondicionadores de aire para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-25 16:42:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100144495
390880-mantenimiento-reparacion-acondicionadores-aire-1;390880;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-26 10:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12483531
402328-servicio-mantenimiento-aires-acondicionados-plurianual-2021-2023-1;402328;"SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS- PLURIANUAL 2021-2023";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 10:36:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19117669
403363-contratacion-servicio-mantenimiento-reparacion-equipos-refrigeracion-iics-una-1;403363;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE REFRIGERACIÓN DEL IICS UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 11:04:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30503632
400917-mantenimiento-reparacion-e-instalacion-equipos-aires-acondicionados-1;400917;"Mantenimiento, Reparación e Instalación de Equipos de Aires Acondicionados";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 17:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77171200
396021-mantenimiento-reparacion-motor-generador-1;396021;"Mantenimiento y Reparación de Motor Generador ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-01 08:34:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11480310
404195-08-2021-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;404195;"08/2021 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-06 09:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42576278
404424-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-2022-2023-2024-ad-1;404424;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire - Plurianual 2022-2023-2024 (Ad Referéndum 2022)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-01-03 09:17:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14429996
405303-mantenimientos-reparaciones-acondicionadores-aire-enseres-varios-1;405303;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-07 07:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76417539
395880-mantenimiento-reparacion-acondicionadores-aires-contrato-abierto-plurianual-1;395880;"Mantenimiento y Reparación de Acondicionadores de Aires por Contrato Abierto - Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-15 08:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24986836
406260-servicio-mantenimiento-reparacion-acondicionadores-aire-1;406260;"Servicio de mantenimiento y reparación de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-21 08:54:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10348001
405291-mantenimiento-reparacion-equipos-acondicionares-aire-hall-publico-aig-ad-referendum-1;405291;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE ACONDICIONARES DE AIRE DEL HALL PUBLICO DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-15 09:39:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47969333
405465-mantenimiento-reparacion-equipos-varios-camara-frigorifica-maquinarias-panaderia-hor-1;405465;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (CÁMARA FRIGORÍFICA/MAQUINARIAS DE PANADERÍA/HORNO ELÉCTRICO/TRANSFORMADORES/GENERADORES Y ACONDICIONADORES DE AIRE) ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 14:35:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;677430059
387379-servicio-mantenimiento-reparacion-transformadores-senasa-1;387379;"Servicio de Mantenimiento y Reparación de Transformadores para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-04 11:02:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92790500
405334-servicio-mantenimiento-reparacion-aires-acondicionados-1;405334;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-07 09:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174282907
410516-servicio-mantenimiento-acondicionadores-aire-1;410516;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-25 14:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59715000
405717-mantenimiento-reparacion-equipos-varios-ad-referendum-1;405717;"Mantenimiento y Reparación de Equipos Varios - Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-20 14:48:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48414460
407214-mantenimiento-aire-acondicionado-1;407214;"Mantenimiento de aire acondicionado";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-01 10:10:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41987922
407475-servicio-mantenimiento-reparacion-aires-acondicionados-1;407475;"Servicio de Mantenimiento y Reparación de Aires Acondicionados";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-01 14:29:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36648331
407715-mantenimiento-preventivo-correctivo-equipos-acondicionadores-aire-instalados-palacio-1;407715;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE ACONDICIONADORES DE AIRE INSTALADOS EN EL PALACIO DE JUSTICIA DE ASUNCIÓN, GUARDERIA INFANTIL, EDIFICIO DE LA SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS, EDIFICIO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES, LOCALES PROPIOS, ALQUILADOS Y EN USUFRUCTO DE LA CAPITAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-28 16:32:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;77650000
412499-contratacion-directa-n-15-2022-servicio-mantenimiento-reparacion-provision-repuestos-1;412499;"CONTRATACIÓN DIRECTA Nº 15/2022 ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE ACONDICIONADORES DE AIRE PARA LA DGCPEYTS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-04 11:14:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15944799
397678-contratacion-servicio-mantenimiento-reparacion-acondicionadores-aire-programa-amplia-1;397678;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-16 07:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102141000
409255-mantenimiento-reparacion-acondicionador-aire-1;409255;"Mantenimiento y Reparación de Acondicionador de Aire";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-17 11:54:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54432500
406034-mantenimiento-reparacion-equipos-varios-acondicionadores-aires-transformadores-gener-1;406034;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (ACONDICIONADORES DE AIRES, TRANSFORMADORES/GENERADORES/FOTOCOPIADORAS E IMPRESORAS) DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-09 12:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;340366985
416914-mantenimiento-reparacion-equipos-refrigeracion-1;416914;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-14 15:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32978330
407413-mantenimiento-y-o-reparacion-bebederos-electricos-1;407413;"Mantenimiento y/o Reparación de Bebederos Eléctricos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-09-27 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6566287
417943-adquisicion-gastos-serv-aseo-mante-reparac-generador-ollas-marmitas-camara-frigorifi-1;417943;"ADQUISICION DE GASTOS POR SERV. DE ASEO MANTE. Y REPARAC. DE GENERADOR, OLLAS MARMITAS Y CÁMARA FRIGORÍFICAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-07 11:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40785135
415514-cd-n-08-2022-mantenimiento-reparacion-acondicionadores-aire-equipos-refrigeracion-1;415514;"CD N° 08/2022 MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y DE EQUIPOS DE REFRIGERACION";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-13 13:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128530500
413841-servicio-mantenimiento-reparacion-acondicionadores-aire-1;413841;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-17 14:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3544500
408434-mantenimiento-reparacion-equipos-refrigeracion-1;408434;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE REFRIGERACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-21 18:02:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26894000
413146-mantenimiento-reparacion-acondicionadores-aire-contrato-abierto-plurianual-1;413146;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE CON CONTRATO ABIERTO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2022-11-15 09:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12117665
413427-mantenimiento-reparacion-aires-acondicionados-servicios-salud-1;413427;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS DE LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-15 10:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90384435
