id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN7WHhdXqEK38qVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060190;;1313760;1264612;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM8bjt8fXWJzsqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060200;;21975430;21160873;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNF0HXX9hWvosqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060223;;7237990;6947988;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP4gc3ZjSmyRsqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060224;;193970;186780;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO%2FDUwamJnaRsqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060234;;963450;927436;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMBfnvEvX%2FGF8qVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060235;;2054890;1978163;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM2mEgfJcIqY8qVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060237;;1521010;1464222;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNjO6igwaekZcqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060244;;758350;730003;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPVEfHXwxDn1sqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060245;;352870;339791;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN5Een%2Bx9ttBsqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060246;;595010;572955;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOI5iOFbwTb08qVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060247;;126600;121907;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN0kOXyHRq6gMqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060248;;1299780;1251257;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPr71Gbf%2FfbOsqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060250;;2043530;1967784;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMvBWwcD1AGZ2vcW%2Fd5%2F1Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060269;;7725840;7439469;PYG;Guaraníes;2018-07-31;90705
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOdy6gqnv%2FKMMqVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060270;;2650640;2551659;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN0tLa7PyWxKmvcW%2Fd5%2F1Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060271;;31841730;30661463;PYG;Guaraníes;2018-07-31;90705
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOMZsCgrGI%2Bq8qVxjb24lLC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060272;;85978550;82791613;PYG;Guaraníes;2018-07-31;91477
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPettm40Le5pGvcW%2Fd5%2F1Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060274;;32663840;31453101;PYG;Guaraníes;2018-07-31;90705
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOVP3hRLeLy12vcW%2Fd5%2F1Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060278;;34853340;33456883;PYG;Guaraníes;2018-07-31;90705
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM9kPrqz9FwZ2vcW%2Fd5%2F1Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060279;;29797260;28692775;PYG;Guaraníes;2018-07-31;90705
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOhPLfRwrrZCWvcW%2Fd5%2F1Ll;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060280;;20458340;19700017;PYG;Guaraníes;2018-07-31;90705
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNY%2BYajSuP%2FQfvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060288;;1538410;1479279;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOo0sTj60lXNvvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060289;;8802760;8476470;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOepRsis6dewfvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060290;;1543740;1484668;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMfCa8yee6D9PvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060291;;2396190;2298074;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMrzX4hcDPdU%2FvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060292;;1290140;1241264;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOwzDinPC%2Fc%2FfvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060302;;10473400;10085186;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkN4EJSrIlrd6PvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060313;;25655220;24704267;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOTdSVO%2BLY7WPvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060314;;10642980;10248480;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNiOVXyPFTYsPvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060317;;7552990;7273026;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNo4gHOo6YCy%2FvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060318;;27178620;26171199;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNH9W70Ny%2FiwPvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060319;;30465020;29335783;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOz9Lu9wm7IfPvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060321;;30242570;29121578;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNEbpCF049ntfvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060322;;26153840;25184405;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOoB9oxzoYm7%2FvTw002hXW%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060324;;30195490;29076244;PYG;Guaraníes;2018-07-31;89256
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNMrh7Bt9NsB5ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060325;;30631270;29495870;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkM68vixM04PD5ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060326;;79054340;76124060;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOOfgkqJxky%2BJksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060327;;21323330;20532945;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPoiR%2BzDnkhkZksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060329;;579470;557991;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOfbOSYdY%2BTnpksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060330;;1973830;1900666;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNTooW9Qe%2BlUZksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060331;;1091580;1050775;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOPHXAtBC2VUZksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060332;;32152980;30961176;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMPkYtozcHpC5ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060333;;32344640;31145733;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPSFvlg47qkGJksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060335;;30143780;29026451;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPbypXZvUVQx5ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060336;;27730230;26702363;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO58tKop1HpKpksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060337;;21403860;20610490;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMLQRU342zsKpksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060338;;23001060;22079484;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMAGGHWYryV2pksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060339;;35318240;34009111;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPsI%2Fj0MpNMqO5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060341;;35103000;33801849;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP8033e9BYj8u5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060342;;29500320;28406841;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNnCT%2BQU3WFh%2B5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060343;;23422660;22484131;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkP4sCixpm52r%2B5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060344;;22867500;22019878;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO2mROP240XjO5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060345;;21981990;21101245;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO9D8cALZulBO5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060346;;20336930;19522096;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNHB7vWq01HIJksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060347;;84493650;81361754;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMHKvlFXLFxFe5xOdeWeFcN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060348;;10452370;10064935;PYG;Guaraníes;2018-07-31;90734
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkOB3ebZd%2FnYn5ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060349;;9967600;9568232;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkNDfVu5XBMebJksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060414;;23277600;22414777;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMuEbDz5DE%2BL5ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060415;;21845610;21035866;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMtNnmk2gDj15ksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060416;;20551030;19727619;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkO6L3eMuVGxaJksFXNWsqSO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060417;;19119690;18410987;PYG;Guaraníes;2018-07-31;90837
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMH%2FxQiz%2BLp1EvO3S3XH6ma;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060100;;10089390;9712570;PYG;Guaraníes;2018-06-19;64511
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPdPm9gP9d7mUvO3S3XH6ma;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060120;;1271480;1223146;PYG;Guaraníes;2018-06-19;64511
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkMldo6kmNVlWUvO3S3XH6ma;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060128;;22399520;21434847;PYG;Guaraníes;2018-06-19;64511
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPMCcjs3JRw0UvO3S3XH6ma;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060132;;18576080;17776070;PYG;Guaraníes;2018-06-19;64511
hXCfVb4CFmgTNHQInvyADVJWpFUpljGO8xEMKcDB%2BkPQUZE1Nea%2BakvO3S3XH6ma;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0060133;;17102000;16366015;PYG;Guaraníes;2018-06-19;64511
