id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ITw2uIiOShfEq1qfsxYeHh5%2Bh88BGVyxB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;199;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado Transformador TS / TSX";2574540;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcybisEKpMruKfxYgDr4dvvB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;200;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado y reparacion de ventilador DV200  ";5191978;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShccY4OFvY46NsGf47Cg1HkdB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;201;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rebobinado y reparacion de ventilador tangencial cabina";3643341;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc2ZGNcUdFuUIpbzgyYy3yUB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;202;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rectificador";4144372;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe58mYornZxmGMzxUlGW9LAB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;203;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Relais de control de tension RKU";4217250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfjDtT%2F0FFf4mqGgYjoauhaB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;204;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Relais Jucker J56";14548870;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfS%2FMwMyRSZY04ByRj7XPY8B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;205;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Relais Jucker RKBI";21334723;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheiT0t0dCmrHJxJdCuzM17OB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;206;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Relais RSK";12433322;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheoHOCZc%2BkI2PFPl8i89Qg2B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;207;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rele de control de fase";22793401;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcI16MB%2FbfABjwiYHfAVfM6B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;208;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rele SWK91 ";10601943;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfkNnyZkZ87QMMl89mKFxYlB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;209;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rellenado y torneado polea reductora operador de puerta";5191978;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe7z%2BVQs6FuQgtKsG%2FKD2LUB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;210;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reloj RZA";15827000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf%2BpxZWADCTp5PGS0Jr2UAGB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;211;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reloj RZA reparado";4989887;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfnxmj1aJuwlQ35etDudhNmB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;212;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reloj RZR";12563195;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc3BNK5beD71CBxqRcrP1akB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;213;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reloj RZR reparado";5405030;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe1lbkyTOIXShAmqpEPrlH7B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;214;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reparacion fuente NG22";7764014;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheaViRLrhjUDDQK7B00iLqEB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;215;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reparacion fuente NG80";7027010;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShchqd9wmeuJUcWNepU3mQq%2FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;216;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reparacion integral  Selector CF20";36719995;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdgE1VfRIDNd8LWxQlUUJQaB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;217;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reparacion integral mecanismo de puerta de cabina";14334782;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdDRvOYcYVkWGmYbnKM00LSB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;218;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reparacion integral pinza de apertura de puerta";11443605;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdhpYWtRNspvhkd%2FJ5p%2BoiYB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;219;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Reparacion tapa interruptor principal JH";1181338;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdUpHrGRc5uGDxGQAR%2Fzi6cB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;220;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Resistencia mecanismo de puerta";2337930;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShf6dsx22eD6WsRK5B5bWaKfB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;221;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Resistencia WRGDH";1428907;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfSlgz7cg2O9dEkeyhX0pI5B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;222;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Resistencia WRSK";1629363;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdpaEkvAzNtT9V5fGjlhT7tB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;223;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Resorte barra diagonal";768875;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc%2BQAsf%2FyhAYHEnA2fdJmj7B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;224;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rodillos y bujes cerradura de piso QKS9";664777;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShel9B55M%2FD%2Ftc6ij7hAFaxXB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;225;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Rueda para peldaño";367043;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdhAgSnLCsRVtPlztZjj8neB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;226;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Ruedas barra diagonal";797156;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcEwhEyNbgL7k5GXCbsNUfSB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;227;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Ruleman de polea de desvio de cabos de traccion";8073381;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcQYFD1P%2BwksLlnvRsEJVIPB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;228;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Ruleman polea de reenvio limitador";912593;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShepqYBa%2FRwqEx2Mx%2BlbaZrmB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;229;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Sensor de velocidad de pasamanos";10127160;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdP5iX2henQREQY3mRUbzTDB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;230;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Sintetizador de voz para anuncio de pisos en la cabina";9192010;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShe6bHmdbW4T4CkrExCVv2bOB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;231;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Soporte cuña cable flexible";2766252;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShezZuBuIHxuvH2vkH1BYUlbB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;232;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Soporte p/motor de puerta";1218989;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShegi7QiZpyku7z%2BjE9ybXYGB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;233;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Suspension curva puerta QKS 9";1077618;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcdL3iYUfVZ1FcjBZFHZ8mHB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;234;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Suspension recta p/QKS9";939407;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdkZfy8Xazsk8l0U7nCJfB4B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;235;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Taco de goma asiento polea de desvio";2285944;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheEpAxmSQgVMJkFfAms4h3rB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;236;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Taco de goma fijacion amoriguadora de techo de cabina";1096602;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShfTtjypBnaTXVAlp9WqEbPJB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;237;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Tambor cerradura KABA";2183764;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc3hjlq3MUt9RRSRkLmNPT%2FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;238;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Tapa acrilico luz de emergencia";271106;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdjhfXlx7piRABVWT7T9tWvB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;239;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Tapa porcelana p/fusible";88745;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShce3%2FR9OrkLkXFlyKv7t%2FP4B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;240;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Termostato enroscable para ventilador";3019347;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheOBiDyin2z%2BGkOjmLiEXaxB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;241;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Tope c/goma p/operador QKS9";579230;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShcPLfet2191Pd%2F7%2F0532ySHB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;242;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Tope de goma guiador de cabina ";106670;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShevLQo02hduStwGnf6pGUJcB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;243;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Tope de goma mecanismo de puerta";317608;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd1pmQBKZTuUOg0BXRFYPQiB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;244;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Union inferior pinza apertura de puerta";1284209;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShdi0B14ttJUwWob9de2ij5FB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;245;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Union superior pinza apertura de puerta";3707616;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc3UHQR6Li40t%2F5QH2XQz4UB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;246;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Ventilador tangencial de cabina 220 V";7145114;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShd3x81P6S%2BTFTlMlC6H%2B5YwB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;247;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Visor de aceite maquina";1837458;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOShc6MGisDyj3zR4PYfjF68D8B7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;248;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Zapatas de freno maquina W54";1197798;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ITw2uIiOSheozBcgd9MhrfYtr22OgHaEB7Ayzb1xf4nP%2BdHUZiib%2Fg%3D%3D;249;72101506-001;"Servicio de mantenimiento de ascensor";"Servicio de mantenimiento correctivo - Zapatas de freno maquina W57/58/59";1686041;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
