slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
405637-tape-pyta-sa-14;LP-12005-22-212480;"2022-04-29 09:28:11.085";405637;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30202000;PYG;Guaraníes;;"2022-04-20 07:43:54"
402898-tape-pyta-sa-7;LP-12008-22-213074;"2022-05-17 12:23:16.538";402898;"ADQUISICIÓN ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DEL CENTRO MEDICO NACIONAL ? PLURIANUAL ? AD REFERENDUM ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53767500;PYG;Guaraníes;1;"2022-04-25 12:46:17"
405240-tape-pyta-sa-10;CO-12005-22-213539;"2022-05-27 14:56:08.385";405240;"Adquisición de Productos Alimenticios para personas y animales AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121543044;PYG;Guaraníes;;"2022-05-13 08:03:48"
406302-tape-pyta-sa-17;LP-12001-22-214097;"2022-06-13 08:58:11.721";406302;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";459475000;PYG;Guaraníes;;"2022-06-08 10:02:34"
407449-tape-pyta-sa-8;LP-12008-22-215267;"2022-07-08 07:58:21.482";407449;"ADQUISICIÓN DE ALIMENTOS PARA PACIENTES Y EL PERSONAL DE GUARDIA DEL HOSPITAL PSIQUIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";464220000;PYG;Guaraníes;;"2022-06-21 08:20:28"
412406-tape-pyta-sa-8;CO-12008-22-217402;"2022-09-01 17:59:10.799";412406;"ADQUISICION DE ALIMENTOS PARA PERSONAS PARA EL HOSPITAL INDIGENA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465470000;PYG;Guaraníes;;"2022-08-11 10:19:20"
416852-tape-pyta-sa-21;LP-12008-22-220938;"2022-11-18 10:07:01.222";416852;"LPN N° 01/2022 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA DEPENDENCIAS DEL INSTITUTO DE BIENESTAR SOCIAL - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313950000;PYG;Guaraníes;;"2022-10-13 11:32:37"
413699-tape-pyta-sa-5;CD-30001-23-224834;"2023-02-07 08:18:08.238";413699;"Adquisición de Alimentos para Personas del JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110157000;PYG;Guaraníes;;"2022-11-07 11:17:00"
411767-tape-pyta-sa-6;CO-12008-22-220776;"2022-11-16 10:42:59.984";411767;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327100000;PYG;Guaraníes;;"2022-11-10 16:13:12"
418048-tape-pyta-sa-4;CD-12005-22-221133;"2022-11-21 16:07:37.37";418048;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7050000;PYG;Guaraníes;;"2022-11-15 12:12:30"
411569-tape-pyta-sa-4;CO-12008-22-223513;"2022-12-12 13:40:13.102";411569;"""Adquisición de Productos Alimenticios para Personas Internadas y Personal de Guardia para el INERAM""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";313375000;PYG;Guaraníes;;"2022-11-16 07:57:44"
416549-tape-pyta-sa-21;LP-12008-22-222936;"2022-12-09 09:48:27.101";416549;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590346600;PYG;Guaraníes;1;"2022-11-17 15:18:14"
419624-tape-pyta-sa-25;LP-12003-23-226670;"2023-05-05 12:31:08.431";419624;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2932145040;PYG;Guaraníes;1;"2022-11-28 10:16:40"
408120-tape-pyta-sa-15;LP-24001-23-225660;"2023-03-29 10:11:55.622";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3646400000;PYG;Guaraníes;1;"2022-12-01 11:36:07"
408120-tape-pyta-sa-25;"Pendiente de Emisión";"Pendiente de Emisión";408120;"LPN SBE 01-22 ADQUISICIÓN DE ALIMENTOS PARA LA SECCION COCINA DEL HOSPITAL CENTRAL ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;1;"2022-12-01 11:36:07"
417977-tape-pyta-sa-13;LP-12005-22-222801;"2022-12-07 11:31:44.349";417977;"LPN FAP Nº 08/22 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BAÑG - PLURIANUAL";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";417600000;PYG;Guaraníes;;"2022-12-01 12:26:01"
418369-tape-pyta-sa-13;LP-12001-23-224786;"2023-01-25 14:43:51.884";418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371000000;PYG;Guaraníes;;"2023-01-02 11:47:43"
420923-tape-pyta-sa-14;LP-12005-23-228620;"2023-07-03 14:12:39.452";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1848666592;PYG;Guaraníes;1;"2023-01-24 10:09:57"
420829-tape-pyta-sa-20;LP-12005-23-230181;"2023-08-09 10:53:13.644";420829;"Adquisición de Productos Alimenticios para la DISERINTE- AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2632532960;PYG;Guaraníes;;"2023-01-25 12:42:42"
415783-tape-pyta-sa-7;LP-12008-23-224975;"2023-02-22 07:55:38.278";415783;"ADQUISICION DE ALIMENTOS PARA EL INCAN - POR SBE - PLURIANUAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1065299000;PYG;Guaraníes;1;"2023-02-09 09:22:27"
422312-tape-pyta-sa-17;LP-12005-23-225334;"2023-03-16 09:33:07.779";422312;"Adquisición de Productos Alimenticios para Personas y Animales - (Ad Referéndum 2023).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611685000;PYG;Guaraníes;;"2023-03-01 08:03:32"
412401-tape-pyta-sa-17;LP-12008-23-225507;"2023-03-23 07:29:22.779";412401;"Adquisición de Alimentos para Pacientes y Personal de Guardia del Hospital Nacional ( No Adquiridos por Convenio Marco)";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59400000;PYG;Guaraníes;;"2023-03-13 08:38:47"
422468-tape-pyta-sa-7;CO-12005-23-226312;"2023-04-21 17:31:30.402";422468;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315384853;PYG;Guaraníes;;"2023-04-03 18:10:35"
418883-tape-pyta-sa-12;CO-12008-23-226362;"2023-04-25 08:14:01.661";418883;"LCO Nº 36/2022 - ""ADQUISICIÓN DE ALIMENTOS PARA DEPENDENCIAS DEL MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66409800;PYG;Guaraníes;1;"2023-04-18 13:06:47"
421606-tape-pyta-sa-6;LP-12005-23-227055;"2023-05-18 08:59:21.614";421606;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356931500;PYG;Guaraníes;;"2023-05-10 07:48:43"
422640-tape-pyta-sa-13;LP-12001-23-228471;"2023-06-28 13:59:00.746";422640;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497200000;PYG;Guaraníes;;"2023-06-06 15:00:33"
424235-tape-pyta-sa-13;LP-12003-23-229613;"2023-07-26 10:25:30.355";424235;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5579946801;PYG;Guaraníes;1;"2023-07-05 13:27:54"
425984-tape-pyta-sa-3;CD-12010-23-230179;"2023-08-09 10:46:03.644";425984;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2023-07-06 08:58:24"
338267-tape-pyta-sa-2;CO-30001-23-229351;"2023-07-20 11:00:42.302";338267;"ADQUISICIÓN DE ALIMENTOS PARA FUNCIONARIOS DE LA DIRECCIÓN DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195716526;PYG;Guaraníes;1;"2023-07-11 14:28:27"
425339-tape-pyta-sa-8;CO-12008-23-230245;"2023-08-10 14:52:44.079";425339;"ADQUISION DE PRODUCTOS ALIMENTICIOS PARA PACIENTES INTERNADOS Y PERSONAL DE GUARDIA PARA EL HOSPITAL GENERAL DE LAMBARE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231300000;PYG;Guaraníes;;"2023-07-18 13:18:14"
432116-tape-pyta-sa-9;CO-12005-23-230775;"2023-08-25 09:08:03.823";432116;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;1;"2023-08-18 09:49:35"
429478-tape-pyta-sa-7;CO-12008-23-233257;"2023-11-07 12:13:21.979";429478;"ADQUISICION DE PRODUCTOS ALIMENTICIOS P/PERSONAS INTERNADAS Y PERSONAL DE GUARDIA DEL INERAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2023-09-22 10:53:32"
433498-tape-pyta-sa-9;LP-12005-23-232353;"2023-10-13 15:30:21.812";433498;"Adquisición de Productos Alimenticios para la DISERINTE";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171453336;PYG;Guaraníes;1;"2023-10-02 12:35:09"
431717-tape-pyta-sa-18;LP-12005-23-232955;"2023-10-30 10:50:11.415";431717;"LPN Nº 05/23 Adquisicion de Alimentos Base Aèrea Ñu Guazù - Plurianual 2023/2024";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265250000;PYG;Guaraníes;;"2023-10-18 12:06:42"
436623-tape-pyta-sa-1;CD-12001-23-234021;"2023-11-22 09:57:09.847";436623;"ADQUISICION DE PRODUCTOS CARNICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2023-11-01 15:13:58"
435487-tape-pyta-sa-15;LP-12003-23-235569;"2023-12-07 13:58:11.794";435487;"ADQUISICION DE ALIMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13211631000;PYG;Guaraníes;1;"2023-11-23 15:30:07"
434967-tape-pyta-sa-7;CO-12008-23-236179;"2023-12-12 14:14:18.391";434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2023-11-27 15:22:13"
434967-tape-pyta-sa-7;CO-12008-23-236179;"2023-12-12 14:14:18.169";434967;"LCO N°01/2023 ADQUISICION DE PRODUCTOS ALIMENTICIOS DEL HOSPITAL D. MARIANO ROQUE ALONSO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2023-11-27 15:22:13"
434516-tape-pyta-sa-10;LP-12005-23-236302;"2023-12-12 18:09:24.663";434516;"ADQUISICION DE ALIMENTOS PARA PERSONAS - PLURIANUAL";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2483059284;PYG;Guaraníes;1;"2023-11-29 11:28:51"
435279-tape-pyta-sa-12;CO-12008-23-235526;"2023-12-07 12:10:20.887";435279;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77160000;PYG;Guaraníes;;"2023-11-30 16:28:47"
435498-tape-pyta-sa-27;LP-12005-24-237753;"2024-02-27 09:24:51.789";435498;"Adquisición de Productos Alimenticios para la DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6098137250;PYG;Guaraníes;;"2023-12-02 09:43:39"
434317-tape-pyta-sa-10;LP-12008-23-236670;"2023-12-14 09:30:22.076";434317;" ""ADQUISICIÓN DE ALIMENTOS PARA PERSONAS"" - PLURIANUAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87949000;PYG;Guaraníes;1;"2023-12-04 09:14:34"
425415-tape-pyta-sa-3;CD-30001-24-237670;"2024-02-19 11:04:31.035";425415;"ADQUISICION DE ALIMENTOS PARA EL COMEDOR DEL JBZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64600000;PYG;Guaraníes;;"2023-12-12 07:53:13"
437297-tape-pyta-sa-8;CO-12001-24-237539;"2024-01-26 07:43:51.365";437297;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174129000;PYG;Guaraníes;;"2024-01-12 08:52:54"
438444-tape-pyta-sa-19;LP-12005-24-238233;"2024-03-25 11:37:54.777";438444;"ADQUISICIÒN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES (AD REFERENDUM 2024).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64174000;PYG;Guaraníes;;"2024-03-13 11:24:25"
438741-tape-pyta-sa-5;CO-12005-24-238938;"2024-05-07 09:44:21.205";438741;"LCO N° 06/24 - ADQUISICION DE PRODUCTOS ALIMENTICIOS - BACO - AD REFERENDUM ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266964000;PYG;Guaraníes;;"2024-04-23 11:19:30"
440393-tape-pyta-sa-3;CO-12001-24-239569;"2024-06-12 11:49:09.718";440393;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2024-05-24 08:44:50"
438226-tape-pyta-sa-14;LP-12005-24-239961;"2024-07-01 14:15:01.107";438226;"ADQUISICION DE PRODUCTOS ALIMENTICIOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";685450000;PYG;Guaraníes;;"2024-06-12 08:46:17"
438432-tape-pyta-sa-13;"Pendiente de Emisión";"Pendiente de Emisión";438432;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474162000;PYG;Guaraníes;;"2024-07-17 08:59:00"
