id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNQ2ekMcZJvUaeaud4%2FRp9n;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413978;15554322;204000000;191973273;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkObd6WK6AADb1SLsGOSmT5g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413979;15554322;210000000;197619545;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN%2BmZIU860RqLQGEqRGHQyu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413992;15554322;131000000;123276955;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPBAotXRpL6Lh4CLkoceiF0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413993;15554322;193000000;181621773;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNas75Q1lcrgDvO%2B9RpWfQz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413994;15554322;83000000;78106773;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMxJpcSv%2FvmvfzMaCYnVckY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413995;15554322;206000000;193855364;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMNV72gSNWgHvYkiZEpm6cb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0413999;15554322;88000000;82812000;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO43tjxDhvO1BOddJY6JhfM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0414001;001-001-0414001;104000000;97868726;PYG;Guaraníes;2023-08-04;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO4kFchrPH1ph2RrLhgT1Cs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0414002;15554322;35000000;32936591;PYG;Guaraníes;2023-08-04;
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPUDr8VrTbP7YbnQJlBJ8qg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381113;;1897000000;1785163226;PYG;Guaraníes;2023-07-11;92333
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPImnHM%2FGCXWIbnQJlBJ8qg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381119;;1006000000;946691726;PYG;Guaraníes;2023-07-11;92333
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOTIajQDKTd%2FyzuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381112;;550000000;517575000;PYG;Guaraníes;2023-07-07;90990
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNtQo76H2laDCzuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381114;;912000000;858233455;PYG;Guaraníes;2023-07-07;90990
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMHH%2B7X9GepsizuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381115;;551000000;518516045;PYG;Guaraníes;2023-07-07;90990
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP%2BJ%2FyIXxRXeizuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381116;;493000000;463935409;PYG;Guaraníes;2023-07-07;90990
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN0PQxN8IyYzizuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381117;;73000000;68696319;PYG;Guaraníes;2023-07-07;90990
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN%2Bf3rwjqpfbCzuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381118;;412000000;387710726;PYG;Guaraníes;2023-07-07;90990
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMuoM9prIMdnSzuOyFnBAQs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381134;;52000000;48934364;PYG;Guaraníes;2023-07-07;90990
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMg9x9%2BR2noXT4yMtNRdvkq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381120;15554322;429000000;403708500;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNqjMacWm2D3zjm3sobqqwK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381121;15554322;380000000;357597273;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkM86Klyr7t3cgWmI%2B0O6yKq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381122;15554322;300000000;282313636;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOp3MvbrZ693yFexCV83jiT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381123;15554322;333000000;313368136;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkML8WLen7E7EBjT8bhKs1ZX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381124;15554322;412000000;387710726;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOhwXKFDdzgn%2BsnEGOAj3Sg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381125;15554322;315000000;296429319;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNz%2FJ2v%2BhvXHFqIqzxgjh27;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381126;15554322;459000000;431939864;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNPPHnfjb5AqW68i5C8LVzW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381127;15554322;233000000;219263591;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPX6cwLpROpVV1ARPkUwZaq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381128;15554322;318000000;299252455;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPgNd6oIsWCstDm0QOLO7oF;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381129;15554322;804000000;756600545;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPUDwp1srZoNNTSkX%2BBMNJG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381130;15554322;1014000000;954220091;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPULhN3rxwD7tVrR6gTvKTq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381131;15554322;321000000;302075591;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOj2Z2qwbGzFKQjkzxhxAck;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381132;15554322;287000000;270080045;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkP5Y64QtD8JCViyeRvbJbk%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381133;15554322;231000000;217381500;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPwuXbBcCGCp988bCRTnS4z;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381135;15554322;116000000;109161273;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNzoaiev59w%2FsRI2%2B7c7asd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381136;15554322;90000000;84694091;PYG;Guaraníes;2023-07-07;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOGTr78eGn4P4cTFUoHH%2F9k;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0381137;15554322;136000000;127982181;PYG;Guaraníes;2023-07-07;
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPVLCZslH34rJPD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342291;;196000000;184444909;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMrF8eeWTTYKZPD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342293;;153000000;143979955;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNPq50W%2BIRmJpPD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342295;;288000000;271021091;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPK4mNadMLF2pPD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342297;;112000000;105397091;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPxDpHzL40xN5PD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342299;;265000000;249377045;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkN%2FFxxZKfcKc5PD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342303;;140000000;131746364;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO%2BNm1qdbKMp5PD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342305;;225000000;211735226;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOOvPP55qYEm5PD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342307;;306000000;287959909;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNYvHZbz06rppPD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342311;;150000000;141156819;PYG;Guaraníes;2023-06-15;70569
hXCfVb4CFmiGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNpu11e3pjcg5PD0dAizXVA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342319;;44000000;41406000;PYG;Guaraníes;2023-06-15;70569
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkNcpeanYiBrb%2FKaXezhmZPA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-00342278;15554322;307000000;288900955;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPj0mwgNTgrG5rQPzwuNr3i;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342276;15554322;643000000;605092226;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkO4MRlphso4sUXJ%2FSoeDwY1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342280;15554322;238000000;223968819;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkMCOQbNv6Bm9MhlObjbjrn%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342282;15554322;30000000;28231364;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPraQeG5ku3oY5x0PvyfuP4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342284;15554322;222000000;208912091;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOWvJkkgq4V%2Fq67II26fLAH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342286;15554322;502000000;472404819;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkOBsNZfWz%2F5P5tk0wovA0iH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342288;15554322;178000000;167506091;PYG;Guaraníes;2023-06-14;
U2w%2BIClW%2FXyGSgdWYXpoTYV45o1M74Qi8xEMKcDB%2BkPHunoqkOSo5J4U8WQrFFQx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";407692;"CONTRATACIÓN DE SERVICIO MEDICO Y SANATORIAL INTEGRAL PARA MAGISTRADOS Y FUNCIONARIOS DEL PODER JUDICIAL - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E";001-001-0342290;15554322;190000000;178798636;PYG;Guaraníes;2023-06-14;
