id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vh1Au428%2FEDMAVk0q%2FmO%2F4PrUw4OHVAYFTfQEHHpoKRlqcLwn9eBaw%3D%3D;184;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas";47104;_NO_APLICA_;91.48;_NO_APLICA_;4309073.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pIj9DJeH8HO3DOTUCTMqe0OAogXBVkyMsWTTCFcWi9Pr1oJ4uLUcdA%3D%3D;185;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";547666;_NO_APLICA_;32.16;_NO_APLICA_;17612938.56;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FR4Ia3mrexSumD8hggYI3MRy%2BdKiA3oQL1Zsjo8YyomlwwICB4e1ng%3D%3D;186;72141001-9995;"Construcción de sub base de suelo cemento";"Alisada de cemento";51934;_NO_APLICA_;32.2;_NO_APLICA_;1672274.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bzsfUJwmMezmxnPLzeoQjzuLlT5hJiQSSoPdlWyJwTCv5yE0JrLTIw%3D%3D;187;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico 0,60x0,60 m de alto transito";161478;_NO_APLICA_;24.5;_NO_APLICA_;3956211;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cG9tNsxskzEJHNJZLeRydp2LBYtNc4bNC1RquMS3bINAI7fXBofwsg%3D%3D;188;72131601-005;Mamposteria;"Provisión y colocación de zócalo cerámico de 0,10 m de alto transito";39491;_NO_APLICA_;25.7;_NO_APLICA_;1014918.7;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7hzkCXyTACQBkudr8L73Q6HLEAPck4XdXKafqZL6EDxQQyEw8d1udA%3D%3D;189;72153605-001;"Servicio de remodelación de cocinas y baños";"Provisión e instalación de artefactos para kitchenette";1312481;_NO_APLICA_;1;_NO_APLICA_;1312481;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sf3JOVIxfHu%2FLRxMFjx3QHtMSJwYMDgqi4FrLMkff2gnKw0Veg1Hdw%3D%3D;190;72153605-001;"Servicio de remodelación de cocinas y baños";"Provisión e instalación de grifería para kitchenette";3265333;_NO_APLICA_;1;_NO_APLICA_;3265333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v4Dt2qXj9aB%2FbFA%2BoZB%2FCt5UU53IWS5Bbh0xT0fvCiojpa%2FbEa7eqQ%3D%3D;191;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de caños de desagüe cloacal";628333;_NO_APLICA_;1;_NO_APLICA_;628333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5cQGO90HDbKJDu%2B899MRpvWqq4tfOCBPNkN18RgeYtwmkfWGGdn9Aw%3D%3D;192;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Provisión e instalación de biodigestor en caseta. Capacidad 700lts";14092770;_NO_APLICA_;1;_NO_APLICA_;14092770;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
in5CBr5%2BzKVBS1Ks6ZcXb1rmCfxdnTRLmPf%2FcMKeofHvHyMmMp2I4w%3D%3D;193;72101510-006;"Instalacion de desague cloacal";"Registro de desagüe clocal de 0,60x0,60m";640333;_NO_APLICA_;1;_NO_APLICA_;640333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yweeUNSddSg4AZU3HjtvvbECdi48Yqtop7M3mBAej9yYO3cKsmPKAg%3D%3D;194;72131601-012;"Servicio de pintura";"Pintura al látex interior/exterior con enduido color dos manos, pintura calidad superior";89166;_NO_APLICA_;96.88;_NO_APLICA_;8638402.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bbTo%2FN%2BKwoxBInlGAzd8XCMCFDOtaXHOaa5KQ8Q84AQwr09lHHK6pA%3D%3D;195;72152606-001;"Servicio de instalación y reparación de paredes externas";"Tratamiento de ladrillo visto con silicona mate";24666;_NO_APLICA_;74.1;_NO_APLICA_;1827750.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CSaBXhjwIUNYCXV4Dd4VIXk2OizvvpeTAHGVJKXpL3QOwn%2B7H1FlAA%3D%3D;196;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 0,80 con marco y cerradura";1282906;_NO_APLICA_;2;_NO_APLICA_;2565812;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v8dJXrYubdNh8mvmlNPNlZtcEAmEYbhWMa0REyKSLvrD7GsKHa5Mgg%3D%3D;197;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de aberturas de vidrio templado de 8mm con perfilería de aluminio, medidas según detalle de aberturas";3138000;_NO_APLICA_;28;_NO_APLICA_;87864000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9HS%2B833PStRegBxSQqklrJjF8g2RRNtV3AM38%2BlwoD4LcO9Ho3rmiQ%3D%3D;198;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;24.5;_NO_APLICA_;100009;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BhKqhC%2FeV9tdqe0m83EBheNM%2FxLisT%2F6ZGtdPsJeb%2BTsd9db51lWlA%3D%3D;199;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;6.1;_NO_APLICA_;881145;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sbFrk7iyASx8DRbgCXCcNg9rI912Ts8w6M1uGF7t1bTVeytJdK6CwA%3D%3D;200;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110833;_NO_APLICA_;3.52;_NO_APLICA_;390132.16;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5GH5%2BZB2cjz129695I7VBhC9K8TsNxPdJISlFJ1jp2Q5JTLqdaAjVw%3D%3D;201;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50 x 0,50 m";325118;_NO_APLICA_;4;_NO_APLICA_;1300472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iihi%2BjOTM%2F%2FGebFrCnS%2Bhd7tI%2FFXPcq%2F1hNUVHLUOKx2BINarX4bCA%3D%3D;202;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";255620;_NO_APLICA_;24.44;_NO_APLICA_;6247352.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lCoI0%2BwMXAlCOMnrhMHZptqTcn%2Bv9ccFc0ePqKYjDhjGqf29C1zZQ%3D%3D;203;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;4.89;_NO_APLICA_;1145550.96;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OKT16m4v%2BLSF1CgUSOIGj9n1gOLubwz23oKKWfJbo3UVhsFtUvRvwg%3D%3D;204;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;24.44;_NO_APLICA_;660857.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C5DJZoKY7VFYI9XEeIDdNOc4aZ206FpRjq%2FpYIyWUdRDoJ2KOwGjZw%3D%3D;205;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;58.66;_NO_APLICA_;14323540.14;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ohsRfUbx27uyq5ACx2DaJE3wHLyV2iNT7YlWMCtq4hxJE25LFDyZRQ%3D%3D;206;72131601-999;"Construccion y/o colación de dinteles";"Dintel con varilla sobre abertura";38373;_NO_APLICA_;14.1;_NO_APLICA_;541059.3;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KQuUCgA3HYbfYmKHew9xcd0OhtP3aJGSRto8snXkmlevNaw8HhRz8A%3D%3D;207;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";513634;_NO_APLICA_;23.8;_NO_APLICA_;12224489.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fMlXG%2BdbmTzT4jJXq4aIioql%2BEpg6jZRMsbDPJU%2Bv%2BkKEnXxB6BVw%3D%3D;208;72152607-001;"Servicio de instalación de canaletas de descarga";"""Canaleta de desarrollo 0,60 m con bajada previo antióxido y pintura color gris grafito""";415626;_NO_APLICA_;11.1;_NO_APLICA_;4613448.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7YjZYQGyHuEl4%2FnmrBbtCD3gddrQGhes9KBiDU1lfVkjUO0b0sbfFw%3D%3D;209;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas";47104;_NO_APLICA_;56.66;_NO_APLICA_;2668912.64;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DgzEO3%2BqakXXWzqOxpBRBafBfEHx1mZZ1GdonkqFOY%2FAklOMeGtI9A%3D%3D;210;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";547666;_NO_APLICA_;24.5;_NO_APLICA_;13417817;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5eZgJWZQJLUP2lgpeAQFJB7qRvoHFShVLTtr2uxrQSipTdvVqPvr9w%3D%3D;211;72141001-9995;"Construcción de sub base de suelo cemento";"Alisada de cemento";51934;_NO_APLICA_;24.5;_NO_APLICA_;1272383;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vmMpck%2FzDrhnVWKGvvwNgUX7wY7lZVLqvcFEGP0QaPHphNPAfLTtYg%3D%3D;212;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso cerámico 0,60x0,60 m de alto transito";161478;_NO_APLICA_;24.5;_NO_APLICA_;3956211;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ewztKSvqklhlGHka9A%2Br%2B79f2ReSdtsqV2eK1zGpJnxNkc%2FZ8gg1Dw%3D%3D;213;72131601-005;Mamposteria;"Provisión y colocación de zócalo cerámico de 0,10 m de alto transito";39491;_NO_APLICA_;16.2;_NO_APLICA_;639754.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
613daW88ky2mZs5PeJ2592OZYFAFK3jtpnm4xl5tPl%2FlYx9Qh62HQQ%3D%3D;214;72102508-003;"Revestimiento de azulejos";"Provisión y colocación de azulejo cerámico 0,20x0,20 m de alto transito";197390;_NO_APLICA_;14.55;_NO_APLICA_;2872024.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ksrq7UTL6heN2L%2B%2Fdqs%2B1l%2B0qodbDVmKn6mB3iZSvZDZBf1GTGmIHw%3D%3D;215;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de caños de desagüe cloacal";1975000;_NO_APLICA_;1;_NO_APLICA_;1975000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZIkxwpOXnDZMZoq6USAlc2aQwZejh2%2FcbL3clVpF%2FqepA3M%2BXiBCiQ%3D%3D;216;72101510-006;"Instalacion de desague cloacal";"Registro desagüe cloacal 0,60x0,60 m";640333;_NO_APLICA_;1;_NO_APLICA_;640333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
swmkGOsi99FiFfxYn4Vktvx2R4vXkCn0maDWy2ASs3BZE%2Bg%2BwgpzoQ%3D%3D;217;72101510-008;"Construcción de planta de tratamiento de residuos cloacales";"Provisión e instalación de biodigestor en caseta. Capacidad 700lts";14092770;_NO_APLICA_;1;_NO_APLICA_;14092770;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FjJGCoM9tQEW%2FUjj0M6yWi2hsHmxmqeYmpRsHNrBxFzODLUS4neauQ%3D%3D;218;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión e instalación de cañerías de agua corriente";2613666;_NO_APLICA_;1;_NO_APLICA_;2613666;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZzyDL29QzSyixyScc0y0UDW8%2Bjp2tkepE39XVbUsltc1Y2ea9DU6A%3D%3D;219;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión e instalación de artefactos y accesorios sanitarios para caseta tipo 1 y 3 (incluye un inodoro, una bacha con pedestal, un mingitorio, portarrollo cerámico y grifería)";3125240;_NO_APLICA_;1;_NO_APLICA_;3125240;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIW1RLnGoq2oO%2BSvyrtKbgLgCG4X1uGCRy3Mok35VK%2BJERV8nfxXvw%3D%3D;220;72101510-006;"Instalacion de desague cloacal";"Registro cloacal y/o pluvial de 0,40x0,40 m";428491;_NO_APLICA_;2;_NO_APLICA_;856982;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I8cUDZu92C8iPKC1MM67cLWLeies9KXoWyAQ7DVt%2Bz41ba4d3DEtgg%3D%3D;221;73121602-006;"Servicio de fabricacion de puerta y ventanas metalicas";"Provisión y colocación de puerta metálica 0,80 con marco y cerradura";1282906;_NO_APLICA_;2;_NO_APLICA_;2565812;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jlXeVIsxQWefMMAvhOMS8xoIx3ug%2BHfw5fScpV2TMNk2N8RHLfPR6A%3D%3D;222;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de aberturas de vidrio templado de 8mm con perfilería de aluminio, medidas según detalle de aberturas";3138000;_NO_APLICA_;10.37;_NO_APLICA_;32541060;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3YTzSvUqWbaV9VgqLkx9LnPmzn4904ViubOFZ2mpzdqGOtEWE80ftg%3D%3D;223;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión y colocación de espejo incoloro";899250;_NO_APLICA_;0.36;_NO_APLICA_;323730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
soKIf8ZHaOz6suRDWndskEFwwedQ9zo8UwiiQTZXss2FVF82i3CtKA%3D%3D;224;72131601-012;"Servicio de pintura";"Pintura al látex interior/exterior con enduido color dos manos, pintura calidad superior";89166;_NO_APLICA_;56.66;_NO_APLICA_;5052145.56;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YJxa4PFL3xpaBBqdS%2B13pLGIkEwIMsExh1SOnWxv9SSVaDkDVfmS5A%3D%3D;225;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con esmalte sintético";50740;_NO_APLICA_;27.13;_NO_APLICA_;1376576.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wcUBgxq1ExF7xAcARE1yj6WpHe%2Ffz%2B7ODlvXNxXlynapWdpJQPV31Q%3D%3D;226;72102201-003;"Instalacion de artefactos de energia electrica";"Línea subterránea trifásica de 4 a 10 milimetros";45833;_NO_APLICA_;4.5;_NO_APLICA_;206248.5;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jI%2FrzpZbmtmVFM1kZpsQG2efw1yIqGYQTmBcX002NHlk9gdO%2F9GRrA%3D%3D;227;72102201-003;"Instalacion de artefactos de energia electrica";"Línea embutida en mampostería Trifásica de 4 a 10 milimetros";36000;_NO_APLICA_;10;_NO_APLICA_;360000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t2ISaaZRc%2BPKMabG9Dsy0uUWKTWlTsu6UztOcdmgzEs0WhP98nn6ew%3D%3D;228;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de bocas de lámparas y toma corriente (incluye electroducto y cableado)";186278;_NO_APLICA_;11;_NO_APLICA_;2049058;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y3niBup%2F7Qj9ZN%2F1Ihh7KRY4LQcNB20xtABmSSM5X6pFhg0HFv8uEg%3D%3D;229;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión e instalación de tomarriente";165030;_NO_APLICA_;6;_NO_APLICA_;990180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvVz3Xhvnhwe1AJg65DRvn2DguLiemal5%2B%2F0O2ZyotZQGH2M5J77kg%3D%3D;230;72102201-003;"Instalacion de artefactos de energia electrica";"Registro eléctrico de 0,30x0,30 m";414666;_NO_APLICA_;1;_NO_APLICA_;414666;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
doFcDpr4T%2BRDFP2rXNNztQzNn06URfWB84YxmuhAsFnJ4k8fMeOdVA%3D%3D;231;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de fluorescente LED tipo tubo 2x40 W";71880;_NO_APLICA_;5;_NO_APLICA_;359400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4cL0oJM%2F7pobumhkKrJNOI6qO%2FsJY29RBAXK3OwAb1vBdmjsw2Uyw%3D%3D;232;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";4082;_NO_APLICA_;54;_NO_APLICA_;220428;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xCOhO0k4pD8fqdiX%2B6tsDwhTYUd6u3ld6FEJuLoLvlixUXGFgUNFxg%3D%3D;233;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion";144450;_NO_APLICA_;27;_NO_APLICA_;3900150;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
byL%2FPEIrBg%2FRnyBj7zJJbqx5bpsWI%2FgvyJYxaRN3cmyqVonPj12ucA%3D%3D;234;72103004-001;"Servicio de Excavación Estructural";"Excavación manual en suelos blandos incluye retiro";110833;_NO_APLICA_;21;_NO_APLICA_;2327493;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iOzOOcYSBidc4ZgS2UUehfxpRn%2B33LLBwkXaCl9%2Fo2vt4V4U%2FKGmVQ%3D%3D;235;72131601-004;"Colocacion de hormigon armado";"Cimentacion de dado de hormigón armado 0,50 x 0,50 m";325118;_NO_APLICA_;12;_NO_APLICA_;3901416;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hr%2BlbC7IDVUYNLZVyVlt7nIZ6nHJMVOhZL652SGwe9LWr1ELuvjn5A%3D%3D;236;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de hormigón armado 0,15 x 0,40 m";255620;_NO_APLICA_;53.76;_NO_APLICA_;13742131.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1ZKLhqnCwq3Aem9I0aH8TOfO5ynBAnxRA71hu%2BM%2FBG9gBIozk6CrqQ%3D%3D;237;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30 m con cemento tipo 1";234264;_NO_APLICA_;15.84;_NO_APLICA_;3710741.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rD9PfxgxC8Z3FbKeP59%2F7QH3jbGj3Di1qeHW1TQF5%2FjIabvAFWlPrA%3D%3D;238;72131601-006;Aislacion;"Aislación horizontal  en ""U"" con asfalto en muros, en la segunda hilada";27040;_NO_APLICA_;52.8;_NO_APLICA_;1427712;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WPn0ST7WaAr%2F%2Fo6xO7IUj90UdMkO1w8NwbjfIIHH5YR3pX7otaihEw%3D%3D;239;72102504-002;"Construccion de muro de contencion";"Muro de 0,12 m de ladrillo prefabricado de hormigón, color gama grafito";244179;_NO_APLICA_;110.1;_NO_APLICA_;26884107.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cPbr%2Btl6Re3niYsEVtdxqpK%2BIzbKGAkbaXJ5CeJFkdcF19tzD5LxXQ%3D%3D;240;72131601-999;"Construccion y/o colación de dinteles";"Dintel con varilla sobre abertura";38373;_NO_APLICA_;52.8;_NO_APLICA_;2026094.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MKnzY7J5bf3OB8KqAhafJKudsqLwf4PW451Gofxd8qhoZuhHAQMa8w%3D%3D;241;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacústica de 5cm prepintada color terracota arriba y marfil por debajo, sujetas con tornillos autorroscantes sobre estructura de correas de perfil C 100x50x17x2mm. Incluye colocacion de bordes laterales de chapa doblada Nro 26";513634;_NO_APLICA_;106.2;_NO_APLICA_;54547930.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z5nRB0%2BXj3KZvl5z7nIpYZ43SOXE2hDr8zhsR%2Fob3mOxYZx1bg7jqQ%3D%3D;242;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaleta de desarrollo 0,60 m con bajada previo antióxido y pintura color gris grafito";415626;_NO_APLICA_;27.3;_NO_APLICA_;11346589.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BNnmTECQX4I7GCrKfp9xaW%2FCVYhu598HCghA5LAOMuNaMB0XQzaiPg%3D%3D;243;72101607-006;"Revoque de pared";"Revoque de paredes a 1 capa espesor 1,5 cm con hidrófugo, en caras internas";47104;_NO_APLICA_;110.1;_NO_APLICA_;5186150.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QA%2BYiFIUjxTqGchV4Mi6lmZopWCHwcogxqGXqS3B6pcrMH9A5suTFQ%3D%3D;244;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de 0,10 m";547666;_NO_APLICA_;53.4;_NO_APLICA_;29245364.4;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
