slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
431549-comaco-s-r-l-6;CO-12008-23-230734;"2023-08-24 12:50:43.199";431549;"Adquisición de Muebles y Enseres para la DIGESA ";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51885000;PYG;Guaraníes;;"2023-08-10 15:52:53"
432285-comaco-s-r-l-1;CD-12005-23-230609;"2023-08-22 10:13:24.667";432285;"ADQUISICION DE MUEBLES PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5985000;PYG;Guaraníes;;"2023-08-14 14:50:00"
424356-comaco-s-r-l-1;CD-30039-23-233110;"2023-11-02 11:55:59.593";424356;"ADQUISICION DE MOBILIARIOS P/ SALA DE LA JUNTA MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39573000;PYG;Guaraníes;;"2023-10-24 07:03:40"
433394-comaco-s-r-l-7;CO-23016-23-233313;"2023-11-08 10:37:29.297";433394;"ADQUISICION DE MUEBLES, EQUIPOS DE OFICINA Y ELECTRODOMESTICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41830000;PYG;Guaraníes;;"2023-10-26 09:08:13"
434835-comaco-s-r-l-1;CD-23017-23-234233;"2023-11-24 14:40:56.991";434835;"ADQUISICION DE MESAS TIPO TABLON";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2023-11-09 14:31:32"
436987-comaco-s-r-l-1;CD-23004-23-234738;"2023-12-01 17:50:26.554";436987;"CD N° 17/2023 ""ADQUISICION DE MUEBLES VARIOS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18601500;PYG;Guaraníes;;"2023-11-16 16:10:36"
432184-comaco-s-r-l-2;CD-12008-23-234303;"2023-11-25 08:56:04.508";432184;"CD N° 58/2023 - ""ADQUISICIÓN DE MAMPARAS, MUEBLES Y ENSERES PARA LA DIRECCIÓN DE SALUD BUCODENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12608000;PYG;Guaraníes;;"2023-11-20 16:06:40"
424698-comaco-s-r-l-3;CD-14001-23-235022;"2023-12-05 10:55:01.415";424698;"ADQUISICIÓN DE MUEBLES Y ENSERES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8163000;PYG;Guaraníes;;"2023-11-22 16:14:30"
435089-comaco-s-r-l-4;CD-11002-23-235903;"2023-12-11 15:44:56.117";435089;"Adquisición de muebles y enseres para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66168990;PYG;Guaraníes;1;"2023-11-27 15:49:42"
437234-comaco-s-r-l-1;CD-12001-23-237106;"2023-12-16 09:53:04.003";437234;"Adquisición de aspiradora y perchero";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2278000;PYG;Guaraníes;;"2023-12-01 14:05:13"
439366-comaco-s-r-l-2;CE-22011-24-238350;"2024-04-02 17:00:38.126";439366;"ADQUISICIÓN DE DESMALEZADORAS Y FUMIGADORAS EN EL MARCO DE LA LUCHA CONTRA EL DENGUE DENTRO DEL DEPARTAMENTO CENTRAL - EN CARÁCTER DE URGENCIA IMPOSTERGABLE";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021956000;PYG;Guaraníes;;"2024-02-26 11:28:28"
