planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
244293-para-adquisicion-equipos-oficina-electrodomesticos-otros;244293-para-adquisicion-equipos-oficina-electrodomesticos-otros;244293-para-adquisicion-equipos-oficina-electrodomesticos-otros;;;244293;"PARA LA ADQUISICION DE EQUIPOS OFICINA, ELECTRODOMESTICOS Y OTROS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-26 08:00:00";tradicional;"2012-10-31 00:00:00";"2012-10-16 14:44:49";
244284-para-adquisicion-equipos-comunicacion-aeronaves-inac;244284-para-adquisicion-equipos-comunicacion-aeronaves-inac;;;;244284;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION PARA AERONAVES-INAC";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2012-12-03 07:30:00";tradicional;"2012-09-30 00:00:00";"2012-10-18 10:04:26";
244282-para-adquisicion-vehiculos-dinac;244282-para-adquisicion-vehiculos-dinac;244282-para-adquisicion-vehiculos-dinac;;;244282;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-09 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-10-17 12:24:05";
243975-para-provision-e-instalacion-puertas-automaticas-aisp;243975-para-provision-e-instalacion-puertas-automaticas-aisp;;;;243975;"PARA LA PROVISION E INSTALACION DE PUERTAS AUTOMATICAS EN EL AISP";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2012-10-08 08:45:00";tradicional;"2012-08-31 00:00:00";"2012-09-17 14:23:53";
243969-para-mantenimiento-transformadores-aisp;243969-para-mantenimiento-transformadores-aisp;243969-para-mantenimiento-transformadores-aisp;;;243969;"PARA EL MANTENIMIENTO DE TRANSFORMADORES DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-09-25 10:45:00";tradicional;"2012-08-31 00:00:00";"2012-09-06 11:39:09";
243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh;243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh,243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh-1;243965-para-actualizacion-sistemas-visualizacion-analisis-ambiental-leads-dmh;;;243965;"PARA LA ACTUALIZACION DE SISTEMAS DE VISUALIZACION Y ANALISIS AMBIENTAL LEADS DE LA DMH";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-28 08:00:00";tradicional;"2012-08-31 00:00:00";"2012-11-16 15:04:53";
243962-para-adquisicion-equipos-comunicacion-otros;243962-para-adquisicion-equipos-comunicacion-otros;243962-para-adquisicion-equipos-comunicacion-otros;;;243962;"PARA LA ADQUISICION DE EQUIPOS DE COMUNICACION Y OTROS";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-06 10:45:00";tradicional;"2012-09-30 00:00:00";"2012-10-23 16:40:59";
243587-para-provision-e-instalacion-pararrayos-aeropuerto-internacional-pedro-jua;243587-para-provision-e-instalacion-pararrayos-aeropuerto-internacional-pedro-jua;243587-para-provision-e-instalacion-pararrayos-aeropuerto-internacional-pedro-jua;;;243587;"PARA LA PROVISION E INSTALACION DE PARARRAYOS PARA EL AEROPUERTO INTERNACIONAL DE PEDRO JUAN CABALLERO";"CD - Contratación Directa";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-20 10:45:00";tradicional;"2012-10-31 00:00:00";"2012-10-25 16:28:56";
243363-para-reparacion-general-edificio-hangar-bano-aeropuerto-internacional-mcal;243363-para-reparacion-general-edificio-hangar-bano-aeropuerto-internacional-mcal;;;;243363;"PARA LA REPARACION GENERAL DE EDIFICIO, HANGAR Y BAÑO DEL AEROPUERTO INTERNACIONAL MCAL. ESTIGARRIBIA";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2012-10-10 08:30:00";tradicional;"2012-08-31 00:00:00";"2012-09-06 12:07:14";
243286-para-contratacion-servicos-ceremoniales-2do-llamado;243286-para-contratacion-servicos-ceremoniales-2do-llamado;243286-para-contratacion-servicos-ceremoniales-2do-llamado;;;243286;"PARA LA CONTRATACION DE SERVICOS DE CEREMONIALES - 2DO LLAMADO";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-09-10 10:00:00";tradicional;"2012-08-31 00:00:00";"2012-08-20 11:11:34";
242974-para-adquisicion-software-planificacion-preparacion-presentacion-planes-vu;242974-para-adquisicion-software-planificacion-preparacion-presentacion-planes-vu;242974-para-adquisicion-software-planificacion-preparacion-presentacion-planes-vu;;;242974;"PARA LA ADQUISICION DE SOFTWARE PARA LA PLANIFICACION, PREPARACION Y PRESENTACION DE PLANES DE VUELO POR INTERNET Y SU ADMINISTRACION Y COMUNICACION EN AMBIENTE AMHS-PY ";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-12 08:00:00";tradicional;"2012-10-31 00:00:00";"2012-10-26 17:04:50";
242919-para-adquisicion-terreno-ciudad-mariano-roque-alonso;;;;;242919;"PARA LA ADQUISICION DE TERRENO EN LA CIUDAD DE MARIANO ROQUE ALONSO";"CE - Contratación por Excepción";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";PLAN;Planificada;;tradicional;"2012-08-31 00:00:00";;
242855-para-mantenimiento-mangas-telescopicas-aisp;242855-para-mantenimiento-mangas-telescopicas-aisp;242855-para-mantenimiento-mangas-telescopicas-aisp;;;242855;"PARA EL MANTENIMIENTO DE MANGAS TELESCOPICAS DEL AISP";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-25 10:00:00";tradicional;"2012-09-30 00:00:00";"2012-10-12 15:47:11";
242687-para-reparacion-cano-hidratante-planta-tratamiento-agua-potable-aig;242687-para-reparacion-cano-hidratante-planta-tratamiento-agua-potable-aig;242687-para-reparacion-cano-hidratante-planta-tratamiento-agua-potable-aig;;;242687;"PARA LA REPARACION DEL CAÑO HIDRATANTE DE LA PLANTA DE TRATAMIENTO DE AGUA POTABLE DEL AIG";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-25 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-10-12 15:47:53";
242616-para-adquisicion-zapatones-areas-operativas-aisp-aig-2do-llamado;242616-para-adquisicion-zapatones-areas-operativas-aisp-aig-2do-llamado;242616-para-adquisicion-zapatones-areas-operativas-aisp-aig-2do-llamado;;;242616;"PARA LA ADQUISICION DE ZAPATONES PARA AREAS OPERATIVAS DEL AISP Y AIG - 2DO LLAMADO";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-08-31 08:45:00";tradicional;"2012-07-31 00:00:00";"2012-08-20 09:38:05";
242388-para-contratacion-servicios-escribania;;;;;242388;"PARA LA CONTRATACION DE SERVICIOS DE ESCRIBANIA";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2012-06-30 00:00:00";;
242327-para-inspeccion-tecnica-vuelo-sistema-radar;242327-para-inspeccion-tecnica-vuelo-sistema-radar;242327-para-inspeccion-tecnica-vuelo-sistema-radar;;;242327;"PARA LA INSPECCION TECNICA EN VUELO DEL SISTEMA RADAR";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-09 08:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-27 11:13:39";
242326-para-adquisicion-bobinas-papel-termico-fichas-progresion-vuelo;242326-para-adquisicion-bobinas-papel-termico-fichas-progresion-vuelo;242326-para-adquisicion-bobinas-papel-termico-fichas-progresion-vuelo;;;242326;"PARA LA ADQUISICION DE BOBINAS DE PAPEL TERMICO PARA FICHAS DE PROGRESION DE VUELO";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-23 08:30:00";tradicional;"2012-06-30 00:00:00";"2012-07-09 10:02:35";
241979-para-adquisicion-repuestos-sistemas-ayudas-visuales-aisp;241979-para-adquisicion-repuestos-sistemas-ayudas-visuales-aisp;241979-para-adquisicion-repuestos-sistemas-ayudas-visuales-aisp;;;241979;"PARA LA ADQUISICION DE REPUESTOS PARA SISTEMAS DE AYUDAS VISUALES PARA EL AISP";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-12 09:00:00";tradicional;"2012-06-30 00:00:00";"2012-06-21 16:06:33";
241914-para-servicio-desarrollo-sistema-informatico-estudio-factibilidad-segundo;241914-para-servicio-desarrollo-sistema-informatico-estudio-factibilidad-segundo;241914-para-servicio-desarrollo-sistema-informatico-estudio-factibilidad-segundo;;;241914;"PARA EL SERVICIO DE DESARROLLO DE SISTEMA INFORMATICO Y ESTUDIO DE FACTIBILIDAD DE UN SEGUNDO RADAR METEOROLOGICO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-10 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-27 08:26:19";
241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig;241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig,241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig-1;241779-para-adquisicion-equipo-aire-acondicionado-climatizacion-area-publica-aig;;;241779;"PARA LA ADQUISICION DE EQUIPO DE AIRE ACONDICIONADO PARA LA CLIMATIZACION DEL AREA PUBLICA DEL AIG";"LPN - Licitación Pública Nacional";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-30 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-10-04 16:10:33";
241640-para-adquisicion-papel-higienico-papel-interfoliado;241640-para-adquisicion-papel-higienico-papel-interfoliado;241640-para-adquisicion-papel-higienico-papel-interfoliado;;;241640;"PARA LA ADQUISICION DE PAPEL HIGIENICO Y PAPEL INTERFOLIADO";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-06-15 07:45:00";tradicional;"2012-05-31 00:00:00";"2012-06-05 14:36:55";
241639-para-realizacion-trabajos-impermeabilizacion-terraza-aisp;241639-para-realizacion-trabajos-impermeabilizacion-terraza-aisp;241639-para-realizacion-trabajos-impermeabilizacion-terraza-aisp;;;241639;"PARA LA REALIZACION DE TRABAJOS IMPERMEABILIZACION EN TERRAZA DEL AISP";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-06-22 08:45:00";tradicional;"2012-05-31 00:00:00";"2012-06-11 11:47:55";
241409-para-contratacion-servicio-cetreria;241409-para-contratacion-servicio-cetreria;241409-para-contratacion-servicio-cetreria;;;241409;"PARA LA CONTRATACION DE SERVICIO DE CETRERIA";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-06-20 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-06-05 17:38:10";
241408-para-reparacion-mantenimiento-vallado-perimetral-aisp;241408-para-reparacion-mantenimiento-vallado-perimetral-aisp;241408-para-reparacion-mantenimiento-vallado-perimetral-aisp;;;241408;"PARA LA REPARACION Y MANTENIMIENTO DEL VALLADO PERIMETRAL DEL AISP";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-06-25 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-06-08 16:21:03";
241175-para-adquisicion-zapatones-areas-operativas-aisp-aig;241175-para-adquisicion-zapatones-areas-operativas-aisp-aig;241175-para-adquisicion-zapatones-areas-operativas-aisp-aig;;;241175;"PARA LA ADQUISICION DE ZAPATONES PARA AREAS OPERATIVAS DEL AISP Y AIG";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-05-30 08:45:00";tradicional;"2012-05-31 00:00:00";"2012-05-18 10:24:25";
241066-para-contratacion-servicio-auditoria-seguimiento-certificacion-gestion-cal;;;;;241066;"PARA LA CONTRATACION DEL SERVICIO AUDITORIA DE SEGUIMIENTO DE CERTIFICACION DE GESTION DE CALIDAD";"CE - Contratación por Excepción";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2012-05-31 00:00:00";;
240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado,240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado-1;240694-para-adquisicion-combustibles-lubricantes-otros-2do-llamado;;;240694;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS - 2do. LLAMADO";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-08-20 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-08-08 16:57:37";
240430-para-adquisicion-banderas-aisp;240430-para-adquisicion-banderas-aisp;240430-para-adquisicion-banderas-aisp;;;240430;"PARA LA ADQUISICION DE BANDERAS PARA EL AISP";"CD - Contratación Directa";"10 - Textiles, vestuarios y calzados";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-05-07 11:00:00";tradicional;"2012-04-30 00:00:00";"2012-04-26 14:27:30";
239712-para-alquiler-inmueble-estacion-meteorologica;;;;;239712;"PARA EL ALQUILER DE INMUEBLE PARA ESTACION METEOROLOGICA";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";PLAN;Planificada;;tradicional;"2012-11-30 00:00:00";;
239112-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aig;239112-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aig;239112-para-mantenimiento-preventivo-correctivo-circuito-cerrado-aig;;;239112;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CIRCUITO CERRADO AIG";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-04-16 10:00:00";tradicional;"2012-03-31 00:00:00";"2012-03-27 14:39:11";
238703-para-adquisicion-muebles-otros;238703-para-adquisicion-muebles-otros;238703-para-adquisicion-muebles-otros;;;238703;"PARA LA ADQUISICION DE MUEBLES Y OTROS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-23 10:00:00";tradicional;"2012-09-30 00:00:00";"2012-10-09 15:29:32";
238696-para-adquisicion-equipos-accesorios-informatica;238696-para-adquisicion-equipos-accesorios-informatica;238696-para-adquisicion-equipos-accesorios-informatica;;;238696;"PARA LA ADQUISICION DE EQUIPOS Y ACCESORIOS DE INFORMATICA";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-02 10:00:00";tradicional;"2012-09-30 00:00:00";"2012-09-27 17:35:28";
238624-para-contratacion-servicio-centro-copiado;238624-para-contratacion-servicio-centro-copiado;;;;238624;"PARA LA CONTRATACION DE SERVICIO DE CENTRO COPIADO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2012-11-08 10:00:00";tradicional;"2012-10-31 00:00:00";"2012-10-19 16:27:06";
238622-para-contratacion-seguro-robo-todo-riesgo;238622-para-contratacion-seguro-robo-todo-riesgo;238622-para-contratacion-seguro-robo-todo-riesgo;;;238622;"PARA LA CONTRATACION DE SEGURO CONTRA ROBO Y TODO RIESGO";"CO - Concurso de Ofertas";"6 - Seguros";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-19 08:00:00";tradicional;"2012-10-31 00:00:00";"2012-11-05 17:15:59";
238621-para-construcciones-dmh;;;;;238621;"PARA CONSTRUCCIONES VARIAS DEL DMH";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2012-08-31 00:00:00";;
238619-para-adquisicion-software-informatico;238619-para-adquisicion-software-informatico;238619-para-adquisicion-software-informatico;;;238619;"PARA LA ADQUISICION DE SOFTWARE INFORMATICO";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-11-05 08:00:00";tradicional;"2012-09-30 00:00:00";"2012-10-24 14:14:26";
238604-para-adquisicion-tarjetas-pvc-sobres-plasticos-pinzas-confeccion-carnet-id;238604-para-adquisicion-tarjetas-pvc-sobres-plasticos-pinzas-confeccion-carnet-id;238604-para-adquisicion-tarjetas-pvc-sobres-plasticos-pinzas-confeccion-carnet-id;;;238604;"PARA LA ADQUISICION DE TARJETAS PVC, SOBRES DE PLASTICOS Y PINZAS PARA LA CONFECCION DE CARNET DE IDENTIFICACION";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-04-16 09:00:00";tradicional;"2012-04-30 00:00:00";"2012-03-28 10:37:34";
238571-para-mantenimiento-reparacion-pistas-plataformas-aisp-aig;238571-para-mantenimiento-reparacion-pistas-plataformas-aisp-aig;238571-para-mantenimiento-reparacion-pistas-plataformas-aisp-aig;;;238571;"PARA EL MANTENIMIENTO Y REPARACION DE PISTAS Y PLATAFORMAS DEL AISP Y AIG";"LPN - Licitación Pública Nacional";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-06-18 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-21 10:21:56";
238531-para-remodelacion-data-center-mdn-aisp;238531-para-remodelacion-data-center-mdn-aisp;238531-para-remodelacion-data-center-mdn-aisp;;;238531;"PARA LA REMODELACIÓN DE LOS DATA CENTER EN EL MDN Y AISP";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-23 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-10-08 08:57:04";
238525-para-adquisicion-equipos-cctv;238525-para-adquisicion-equipos-cctv;238525-para-adquisicion-equipos-cctv;;;238525;"PARA LA ADQUISICIÓN DE EQUIPOS DE CCTV";"CO - Concurso de Ofertas";"25 - Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-03 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-06-18 16:07:30";
238512-contratacion-servicio-inspeccion-vuelo-equipos-navegacion;238512-contratacion-servicio-inspeccion-vuelo-equipos-navegacion,238512-para-contratacion-servicio-inspeccion-vuelo-equipos-navegacion-1;238512-contratacion-servicio-inspeccion-vuelo-equipos-navegacion;;;238512;"CONTRATACION DE SERVICIO DE INSPECCION EN VUELO DE LOS EQUIPOS DE LA NAVEGACION";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-10-05 10:00:00";tradicional;"2012-04-30 00:00:00";"2012-09-24 11:55:33";
238508-para-mantenimiento-reparacion-ups-marca-powerware;;;;;238508;"PARA EL MANTENIMIENTO Y REPARACION DE UPS DE LA MARCA POWERWARE";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";PLAN;Planificada;;tradicional;"2012-10-31 00:00:00";;
238505-para-mantenimiento-impresoras-ricoh;;;;;238505;"PARA EL MANTENIMIENTO DE IMPRESORAS RICOH";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";CAN;"Anulada o Cancelada";;tradicional;"2012-04-30 00:00:00";;
238504-para-adquisicion-diagramas-meteorologicos;238504-para-adquisicion-diagramas-meteorologicos;238504-para-adquisicion-diagramas-meteorologicos;;;238504;"PARA LA ADQUISICION DE DIAGRAMAS METEOROLOGICOS";"CE - Contratación por Excepción";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-09-07 08:00:00";tradicional;"2012-07-31 00:00:00";"2012-08-28 14:45:21";
238503-para-mantenimiento-preventivo-correctivo-equipos-clarke;238503-para-mantenimiento-preventivo-correctivo-equipos-clarke;238503-para-mantenimiento-preventivo-correctivo-equipos-clarke;;;238503;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS CLARKE";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-16 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-07-02 09:58:04";
238502-para-contratacion-servicio-recoleccion-residuos-aig;238502-para-contratacion-servicio-recoleccion-residuos-aig;;;;238502;"PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION DE RESIDUOS PARA EL AIG";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2012-10-05 08:00:00";tradicional;"2012-08-31 00:00:00";"2012-09-25 10:06:24";
238500-para-adquisicion-repuestos-vehiculos;238500-para-adquisicion-repuestos-vehiculos;238500-para-adquisicion-repuestos-vehiculos;;;238500;"PARA LA ADQUISICIÓN DE REPUESTOS PARA VEHÍCULOS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-08-08 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-07-25 16:33:51";
238495-para-asistencia-tecnica-sistema-informatico-waldbott;238495-para-asistencia-tecnica-sistema-informatico-waldbott;238495-para-asistencia-tecnica-sistema-informatico-waldbott;;;238495;"PARA LA ASISTENCIA TECNICA AL SISTEMA INFORMATICO WALDBOTT";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-23 10:00:00";tradicional;"2012-05-31 00:00:00";"2012-07-04 10:50:11";
238492-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat-aisp-aig;238492-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat-aisp-aig;238492-para-mantenimiento-preventivo-correctivo-maquinarias-equipos-sat-aisp-aig;;;238492;"PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINARIAS Y EQUIPOS SAT DEL AISP Y AIG";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-05-21 08:00:00";tradicional;"2012-04-30 00:00:00";"2012-05-08 16:14:05";
238488-para-adquisicion-impresos-formularios-dinac;238488-para-adquisicion-impresos-formularios-dinac;238488-para-adquisicion-impresos-formularios-dinac;;;238488;"PARA LA ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DINAC";"CO - Concurso de Ofertas";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-07-09 08:00:00";tradicional;"2012-05-31 00:00:00";"2012-06-22 16:07:26";
