planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeefa65-62d3-680e-a916-c9c1a39a2ca1;1ef1eb4d-874a-61de-abd4-adc362fa6bee;;;;448613;"ADQUISICION DE CCR PARA EL SISTEMA DE TELECOMUNICACIONES AERONAUTICAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 11:12:11";
;1ef1d030-9bcc-6806-b735-9fdf902f123a;;;;450575;"Reparación y ampliación de edificio municipal";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;;"2024-06-20 17:14:12";
1eeeeef3-34f1-6044-9807-4fd07fd7c173;1ef14867-6458-6f1a-bd8b-7bbce2af0e35;;;;448451;"Mejoramiento Plaza ""Adolfina Espínola de Cardozo"" Barrio Colinas de Pilar  - 2da.Parte";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 14:36:25";
1eee5ea3-f814-608e-8de5-c3200fab71c8;1eee789a-be79-62dc-b42a-ef6f093fbd7b;;;;443879;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"MCN - Menor cuantía nacional";;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-20 12:41:42";
;1ef0baa4-3e48-64ac-98cf-cb6ab755a0ba;;;;450079;"Construcción de 02 SS HH tipo 4,40 x 6,15m para alumnos y profesores";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;;"2024-06-18 14:33:46";
1eeeaa3e-b4a5-6dc0-8bcc-854a03789462;1ef1379f-36e8-6856-aae8-777972f51056;;;;445999;"Servicio de Seguridad y Vigilancia - Plurianual";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Instituto Nacional de Cooperativismo (INCOOP)";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 08:14:58";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-07-01 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
;1ef24235-54c2-66a0-a2e1-4721fc579d25;;;;450885;"CONSTRUCCIÓN DE 2.157 M2 DE EMPEDRADO EN LA CIUDAD DE YHU";"MCN - Menor cuantía nacional";;"Municipalidad de Yhú";CONV;"En Convocatoria (Abierta)";"2024-07-01 07:30:00";tradicional;;"2024-06-20 13:38:15";
1eed591b-b377-6afe-bd8f-453c7c8e1f70;1ef24351-75b1-6e66-ad5d-ebfd7cb3a7c9;;;;441195;"Adquisición de Filtros y Repuestos para Desmalezadoras";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-07-01 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 15:55:53";
;1ef16b40-9f49-65ba-b926-fbd5386325da;;;;450365;"CONSTRUCCIÓN DE PARADA DE OMNIBUS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-07-01 07:15:00";tradicional;;"2024-06-20 12:30:11";
1eeeb762-fd17-64e2-9589-8bbd9608d4fc;1eeeb9dc-f68d-67ee-9da5-cb7bb89ab177;;;;447109;"REPARACIONES DE AULAS, CONSTRUCCION DE AULA Y SANITARIOS EN INSTITUCIONES EDUCATIVA DEL DISTRITO DE GUAJAYVI.";"MCN - Menor cuantía nacional";;"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-07-01 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 11:50:03";
;1ef24051-56af-6098-97b9-d9be66201a53;;;;450868;"PROVISIÓN DE ALIMENTACIÓN ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE DISTRITOS PRIORIZADOS DEL DEPARTAMENTO DE CANINDEYÚ (PROGRAMA HAMBRE CERO) - AD REFERÉNDUM - PLURIANUAL";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-07-01 07:05:00";tradicional;;"2024-06-17 10:02:45";
1eee795f-1f0b-62b6-8faa-c1297354b6e4;1ef0c822-6631-6582-96ca-b742f153550b;;;;444802;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA INSTITUCIÓN";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-06-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-18 06:56:21";
;1ef1937f-5818-6c92-9a34-e3f4177b76a9;;;;450492;"CONSTRUCCION DE PISTA MULTIUSO EN LA ESCUELA BASICA Nº155 ""EVARISTA CHAMORRO DE FERRETI""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ybytimi";CONV;"En Convocatoria (Abierta)";"2024-06-29 08:00:00";tradicional;;"2024-06-19 09:37:53";
1eec1cad-71d8-6842-b192-470ad54784fd;1eec4207-b304-66ac-bfe8-93b5eddccd0a;;;;439867;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE RAÚL ARSENIO OVIEDO";"MCN - Menor cuantía nacional";;"Municipalidad de Raúl Arsenio Oviedo";CONV;"En Convocatoria (Abierta)";"2024-06-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-20 17:08:20";
1eee0671-5222-6aa2-9bf8-2fa6b1888745;1ef0d60e-dd22-67f0-b91f-43470cccc784;;;;442691;"Servicio de Cathering y Ceremonial";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-28 13:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 10:00:09";
1eed6fb8-f769-6a4c-b552-19d690211259;1ef16d59-f669-65d2-907d-417239e30875;;;;441373;"Adquisicion de Insumos de Ferreteria y Electricidad";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-06-28 11:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-12 11:58:10";
1eee61dc-0c6e-6314-a9b4-2d9c781e31d9;1ef06f00-1c25-6d06-bfee-3320fa79f631;;;;444117;"MCN N° 48/2024 - SERVICIO DE ENCUADERNACION DE DOCUMENTOS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-28 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 11:35:23";
;1ef240b4-8d93-69fc-838d-a79e0b888463;;;;450870;"Adquisición de Tintas, Pinturas y Colorantes";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-28 10:00:00";tradicional;;"2024-06-11 14:39:52";
;1eefe597-60a3-653e-a84f-c73ba09ed511;;;;449746;"ADQUISICIÓN DE SERVIDORES PARA LA DIRECCION NACIONAL DE CONTRATACIONES PÚBLICAS (DNCP)";"BIDLPN - BID - Licitación Pública Nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Economía y Finanzas";CONV;"En Convocatoria (Abierta)";"2024-06-28 10:00:00";tradicional;;"2024-05-21 14:49:38";
1eee6b03-84e5-67d6-9ba4-7d2c16d975b1;1ef24c77-8730-6848-a25a-cb97ccdeae67;;;;444228;"MCI N° 87/2024 - SERVICIO DE AUDITORÍA Y CERTIFICACIÓN EN EQUIDAD DE GÉNERO PARA EL BCP";"MCI - Menor cuantía internacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-28 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 18:06:50";
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
1eef047c-5b68-6c7e-9ff8-4de9d4795b46;1ef17827-6ce1-62f0-a6fd-b90899a2e203;;;;449032;"ADQUISICIÓN DE COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Itá";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 11:14:07";
;1ef0d6de-23b1-6d04-a346-a55cb215ac07;;;;450168;"ADQUISICION DE TRACTOR AGRICOLA CON PALA CARGADORA PARA LA MUNICIPALIDAD DE PUERTO PINASCO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Puerto Pinasco";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;;"2024-06-12 16:14:38";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eee54a6-c20e-654a-b96f-6f304957f6cb;1ef1f48a-d90f-673a-858a-352218256846;;;;443756;"Seguro de Vehiculos";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Gabinete Civil / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-18 13:23:12";
1eee6e08-f3bf-6550-8666-2f4c7d472b2f;1eef128e-c5de-6c00-a58f-8bc1469588e5;;;;444502;"Adquisición de Electrodomésticos";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 11:31:44";
1eed652f-27b0-6460-a062-c98afa1cc7f4;1eefd97a-9163-6a80-932d-d99fcb8ccf7f;;;;441290;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:03:29";
1eed652f-27b0-6460-a062-c98afa1cc7f4;1eefd97a-9163-6a80-932d-d99fcb8ccf7f;;;;441290;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:03:29";
1eed0c86-4e91-60a4-bda5-47d33a408bca;1eed2377-7f3a-6036-ac2b-e70052a9ed06;;;;440945;"Proyecto de pavimento tipo empedrado para la calle Ex Combatiente Sindulfo Perez Zarza - 3er. Tramo - de la Ciudad de Luque";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 16:36:32";
1eee87fa-e3f4-6542-92e8-67d922a5dd1b;1ef1f623-0efd-6fe2-9761-eb84876b38a1;;;;445499;"ADQUISICIÓN DE GENERADOR PARA LA INSTITUCIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 09:33:20";
1eeeb83d-f2bf-6324-9bae-41347476a941;1ef06842-4cd5-67d6-8fcd-49d0acee599d;;;;447321;"""ADQUISICION DE EQUIPOS DE COMPUTACION Y OTROS"" Ad Referéndum a la Ampliación Presupuestaria 2024";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 12:09:24";
1eee6b4d-91ad-60dc-adb9-af0ae88c403e;1ef1c215-6e90-6cee-b326-49c342b8ff0f;;;;444258;"ADQUISICIÓN DE ELECTROBOMBAS Y ACCESORIOS PARA AGUAS RESIDUALES.";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-28 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-12 15:39:24";
;1eef5ead-dd42-66b0-ac96-f70e038ad2c2;;;;449514;"MCN N° 60/24 - ADQUISICION DE BACLOFENO INYECTABLE - POR USO COMPASIVO - MSPBS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:50:00";tradicional;;"2024-06-06 17:52:40";
;1ef21d0c-e664-63e0-9a73-3f51677ea3c5;;;;450749;"CE N° 01/2024 con ID N° 450749 – PROYECTOS DE EMERGENCIA VIAL  - 2024";"CE - CVE con difusión previa";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:45:00";tradicional;;"2024-06-20 16:06:45";
1eedb0d5-fc4e-6cac-a26d-8d95e693c276;1eee6a7c-0a31-6fe4-93b6-f169e17b2cf0;;;;441747;"CVE N° 03-24 ADQUISICION URGENTE DEL MEDICAMENTO CETUXIMAB 100MG PARA LA PACIENTE ADRIANA MARIA VIRE NOGUEIRA CON C.I. N° 3.574.309 - AMPARO JUDICIAL";"CE - CVE con difusión previa";;"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:54:54";
1eeb6195-c6a8-6922-9b0d-298c44a0086a;1eecf343-e7f6-6d7c-9b9a-db13245812ea;;;;439368;"CONSTRUCCION DE SENDA PEATONAL TURISTICA INCLUSIVA";"LPN - Licitación pública nacional";;"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 17:01:29";
;1ef017fd-3d61-68b2-a944-136e9cd5a534;;;;449817;"Adquisición de Licencias Windows, Microsoft Office y Antivirus.";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;;"2024-06-03 17:29:08";
1eeb933a-4926-66a8-aec4-d15a56c9042b;1eeb9359-dac1-66de-8ce5-11a6e0850e2c;;;;439429;"LPN N° 01/2024 CON ID N° 439429 - ALQUILER DE MAQUINARIAS, DESMALEZADORAS Y MOTOSIERRAS PARA EL SERVICIO DE LIMPIEZA DE CAUCE HIDRICO - PLURIANUAL - 2024 - 2025 y 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 13:44:58";
1eed7305-819f-6b36-9893-21df0d114f3a;1ef1e92a-a04f-691a-a476-5f3ec0a2b9d8;;;;441496;"AUDITORIA CONTABLE EXTERNA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 15:15:01";
;1ef178da-1756-6200-a53b-2733e55a88a7;;;;450407;"INSTALACIÓN ELÉCTRICA-CABLEADO PARA AA EN EL COL. NAC. CMDTE VICTORIANO BERNAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;;"2024-06-06 09:18:38";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;430800-lpn-sbe-32-23-adquisicion-insumos-procedimientos-equipo-vitrectomia-calidad-comodato-1;;;;430800;"LPN SBE 32-23 ADQUISICION DE INSUMOS PARA LOS PROCEDIMIENTOS CON EQUIPO DE VITRECTOMIA EN CALIDAD DE COMODATO PARA EL HOSPITAL CENTRAL DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2023-07-31 00:00:00";"2023-08-09 11:40:23";
430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;430181-lpn-n-57-2023-diseno-construccion-montaje-operacion-tiempo-determinado-planta-tratam-1;;;;430181;"LPN N° 57/2023 - DISEÑO, CONSTRUCCION, MONTAJE Y OPERACIÓN POR TIEMPO DETERMINADO DE LA PLANTA DE TRATAMIENTO DE EFLUENTES CLOACALES CON RED DE EMISARIOS Y DISPOSICION Y VERTIDO FINAL DEL HOSPITAL DE VILLA ELISA";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-10-06 16:13:26";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-28 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
;1ef0b9c8-78ab-6b3a-8c36-0d58c71625c1;;;;450073;"LICITACION PUBLICA NACIONAL 01/2024 ADQUISICION DE UNA RETRO ESCAVADORA -PLURI ANUAL 2025/2026 - ID N°450.073";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Yatytay";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:45:00";tradicional;;"2024-06-12 09:44:05";
1eee7abb-4206-604c-8f21-e5ff66256782;1ef176af-7a89-69b2-ab33-e9c0335604ea;;;;444935;"MCN N° 11/2024 ""Servicios Ceremoniales""";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:35:00";tradicional;"2024-08-31 00:00:00";"2024-06-19 16:46:41";
1eeed4bd-3a27-6ee6-95a6-6507895c378e;1eefc021-3593-6538-8b54-f9ad258e2c0e;;;;448166;"Licitación Publica Nacional 02/2024 Refacciones Varias en las Instalaciones Cancha  Municipal Minga Pora";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-06 14:06:16";
1eeed4f8-4b04-6f30-be16-1d1b1e19a5dd;1eefc31a-9600-6078-9cb3-27cd36a6f15f;;;;448175;"LICITACION PUBLICA NACIONAL 03/2024  CONSTRUCCIÓN DE ENRIPIADO ACCESO A LA  COLONIA LIMOY 2 .";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 11:59:24";
1eee86f1-2409-637c-ba69-b3bd0ed8bf8e;1ef1f5ae-c8a3-6822-9b83-e99371bca4e8;;;;445435;"Adquisicion de Cubiertas para Vehiculos";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-13 11:58:09";
1eec762a-48d5-673e-b9ac-f1b6c2a88640;1eef6717-a680-6a2e-94ec-71cff386f974;;;;440193;"Adquisicion de Equipos de Informatica";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:15:34";
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;1ef0bc54-e966-6a12-93df-a534d9ae5d95;;;;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:16:55";
;1eefb47d-4995-68d8-9d84-45507ef8e968;;;;449639;"Construcción de Pavimento tipo empedrado con cordones de H° A°";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiibary";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:20:00";tradicional;;"2024-06-12 11:22:16";
1eec9e21-d195-6bcc-9426-c1ad480fb268;1ef01ee4-4d61-6242-94ad-c74fc97e687c;;;;440263;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ACCESO A ESCUELA BASICA N° 7604 6 DE JUNIO - ASENTAMIENTO 6 DE JUNIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 14:33:15";
;1ef1f464-ae1d-6700-9d3c-5db4a88b1de4;;;;450672;"CONSTRUCCIÓN DE AULAS, BAÑO Y COCINA COMEDOR";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-28 07:05:00";tradicional;;"2024-06-12 15:38:36";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-27 13:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
