proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
pre-medic-s-a;"Pre-Medic S.A.";80010839-6;2021-05-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fPhH29GubgE%3D
provindus-sa;"PROVINDUS SA";80010810-8;2020-03-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;fvA1jrY1fdU%3D
provindus-sa;"PROVINDUS SA";80010810-8;2020-11-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xGsEO8R7ffw%3D
parmalat-paraguay-sa;"PARMALAT PARAGUAY SA";80010758-6;2014-03-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;FF1tHfc%2Fszo%3D
excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;2018-04-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;h1Ht%2FQeUeJ4%3D
sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;2022-01-21;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;Q1oEkkOApKg%3D
credi-auto-srl;"CREDI AUTO SRL ";80010317-3;2021-08-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sqqJW993esk%3D
empresa-transporte-turismo-rio-paraguay-srl;"TRANSPORTE RIO PARAGUAY SRL ";80010180-4;2019-08-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;WaKM34uP0jA%3D
winner-s-r-l;"WINNER S. R. L.";80010090-5;2023-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qFJNhQKJz1I%3D
shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;2023-03-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;aN3yRKzqxs0%3D
cellular-sa;"CELLULAR SA";80008968-5;2018-01-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B5Oq4t4jdnw%3D
cellular-sa;"CELLULAR SA";80008968-5;2018-03-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;w%2B8okR8iKk8%3D
estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;2024-04-02;2025-04-02;;b,c;INHA;Inhabilitado;;;1TImaJe4lDc%3D
lexa-ingenieria-srl;"LEXA INGENIERIA SRL";80008809-3;2023-01-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8GN5wvD7sGQ%3D%2B
neumaticos-asuncion-srl;"NEUMATICOS ASUNCION SRL";80008656-2;2016-06-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ip%2BPHkByrUM%3D
empresas-cgl-sa;"EMPRESAS CGL SA";80008529-9;2017-01-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;KkT%2Bf4jHdwk%3D
biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;2022-02-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KzgexEeBfv8%3D
constructora-pereira-thalmann-s-r-l;"CONSTRUCTORA PEREIRA THALMANN S.R.L.";80008416-0;2019-04-05;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;kLbGZBvE0LM%3D
grimex-s-a;"GRIMEX S.A.";80008378-4;2016-10-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Vts%2BuKJmzLQ%3D
agro-silo-santa-catalina-sa;"AGRO SILO SANTA CATALINA SA ";80007801-2;2019-12-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sf7NjkM57d8%3D
master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;2021-09-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;medMQRuBLtQ%3D
master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;2012-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EN%2FOlay2N5g%3D
proteccion-medica-s-a;"PROTECCION MEDICA S.A.";80007489-0;2017-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;a1elrXWDbTs%3D
inter-express-s-a;"INTER-EXPRESS S.A.";80007371-1;2021-12-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;IoIVh9ghmv4%3D
mather-company-srl;"MATHER COMPANY SRL";80006850-5;2019-01-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;PKolFFwvR78%3D
c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;2021-11-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;gtDM8myr0%2Bs%3D
c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;DvytPikTlAA%3D
c-r-s-r-l;"C.Q INGENIERÍA S.R.L";80006718-5;2022-06-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TrA4bjM7mDk%3D
la-alpaca-s-r-l;"LA ALPACA S.R.L.";80006418-6;2021-02-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;9GLuueaQ%2B3E%3D
farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;2018-08-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;P8l1%2FkeToS8%3D
cono-srl;"CONO SRL";80005960-3;2016-02-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8NREXzvTMoE%3D
tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;2019-07-19;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;2bpPoMMr%2Bac%3D
wal-metalurgica-construcciones-s-r-l;"WAL METALURGICA Y CONSTRUCCIONES S.R.L.";80005145-9;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;GRYG53aDpxA%3D
martin-travel-s-r-l;"MARTIN TRAVEL S.R.L.";80004768-0;2022-08-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;TlMH32H1KCQ%3D
micro-sistems-srl;"MICRO SISTEMS SRL";80004694-3;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;poywR988d1M%3D
micro-sistems-srl;"MICRO SISTEMS SRL";80004694-3;2020-10-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ObUrlGj3Etg%3D
intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;2021-06-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rH6NT6DXFuY%3D
argon-s-r-l;"ARGON S.R.L.";80004373-1;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;QpHwQ9Zl%2BT8%3D
medicina-computarizada-paraguaya-s-a-mecompa-s-a;"MEDICINA COMPUTARIZADA PARAGUAYA S.A.-MECOMPA S.A.";80004221-2;2019-12-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hM0NtrMYtaY%3D
alamo-sa;"ALAMO SA";80004161-5;2018-04-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5cIPlKnhRGc%3D
alamo-sa;"ALAMO SA";80004161-5;2015-08-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3yItImVph0I%3D
yeruti;"NAVIERA YERUTI S.A.";80004142-9;2016-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;0oLmUBAALZY%3D
time-s-r-l;"TIME S.R.L.";80004112-7;2022-08-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EIYig5qWGss%3D
time-s-r-l;"TIME S.R.L.";80004112-7;2015-07-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KBW0dkAbUxw%3D
time-s-r-l;"TIME S.R.L.";80004112-7;2020-01-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;fcTsENoRcy0%3D
sansuy-plasticos;"SANSUY PLASTICOS";80003863-0;2023-02-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;XlNQuyw69UA%3D
techno-american-srl;"TECHNO AMERICAN SRL";80003668-9;2022-12-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FOq7D19QX0Q%3D
compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) S.A";80003417-1;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;igmJWoPxa6E%3D
roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;2021-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qE2v2NY7BHg%3D
ortopedia-minardi-s-r-l;"ORTOPEDIA MINARDI S.R.L.";80003385-0;2020-10-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UD8JaJvKiMo%3D
automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;2014-06-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Sy5MRPdpAY8%3D
automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;rsU1hCG2DSo%3D
servicios-ingenieria-tecnologia-s-a-sintec;"SERVICIOS DE INGENIERIA Y TECNOLOGIA S.A. (SINTEC)";80002907-0;2015-03-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kBbtk4ZLYXE%3D
yatyta-sa-empresa-construcciones;"YATYTA SA  EMPRESA DE CONSTRUCCIONES";80002900-3;2013-03-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;cApAmigv44s%3D
empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;2023-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UcF24YRi6zc%3D
empresa-construcciones-edivi-s-a;"EMPRESA DE CONSTRUCCIONES EDIVI S.A.";80002899-6;2019-11-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SGKujzt9UMg%3D
golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;2016-07-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;x7%2BA5LB3Mj0%3D
perez-ramirez-cia-s-a-c;"PEREZ RAMIREZ & CIA S.A.C.I";80002745-0;2020-03-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ffLTgTpmdEY%3D
san-lucas-s-a;"SAN LUCAS S.A.";80002712-4;2020-08-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;c767Ov%2FSDqo%3D
rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;2013-04-26;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;p3dyJha6G88%3D
rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;2021-10-14;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;wHc8HM8s0TA%3D
rieder-cia-saci;"RIEDER Y CIA. SACI";80002612-8;2021-10-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;7nZ4Jn%2Fw%2BXo%3D
eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;2020-12-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;R3wBEAd9tVI%3D
emhil-s-r-l;"EMHIL S.A.";80002505-9;2019-03-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DobA3rMGA8Y%3D
cuevas-hermanos-sa;"CUEVAS HERMANOS S.A.";80002465-6;2016-05-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;lIGOUcdw75E%3D
cuevas-hermanos-sa;"CUEVAS HERMANOS S.A.";80002465-6;2021-12-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2Fx8SxWct%2BoQ%3D
carimbos-ind-com-s-r-l;"CARIMBOS IND. Y COM. S.R.L.";80002358-7;2020-09-16;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;wKUnW2iTut0%3D
carimbos-ind-com-s-r-l;"CARIMBOS IND. Y COM. S.R.L.";80002358-7;2015-08-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;U04VCJNq2GQ%3D
samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;2018-06-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Yc64UFPf9iM%3D
concrex-s-r-l;"CONCREX S.R.L";80002156-8;2018-05-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;3HLK%2Bz5sxks%3D
desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;2018-12-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UPQ3%2Fa0NtyI%3D
siar-srl;"SIAR SRL";80001708-0;2019-06-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dTD358Bqf5A%3D
martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;2016-02-16;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mTHrdnTu3CA%3D
trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;2022-09-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Sx6rdFRSMJI%3D
trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;2020-11-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LSfJ6kCwkeE%3D
casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;2020-08-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4%2FxGZW9UadU%3D
j-fleischman-cia-srl;"ITTI S.A.E.C.A";80001490-1;2023-01-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Ao0zzYJbwGI%3D
vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2021-09-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hXLjp3AS3cM%3D
vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2022-04-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Vr5T1A47vrU%3D
diesa-sa;"DIESA SA";80001435-9;2022-09-29;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NekW5oJu5Rw%3D
automotor-sa;"AUTOMOTOR SA";80001340-9;2015-02-04;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;8ftfddaXzIg%3D
automotor-sa;"AUTOMOTOR SA";80001340-9;2020-09-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;OfhbX8CfjRE%3D
ingenieria-servicios-s-a;"INGENIERIA DE SERVICIOS S.A";80001293-3;2020-11-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;N4VDihVw0J8%3D
siemi-srl;"SIEMI SRL";80001194-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;H9ue4CZ%2FpO4%3D
servingci-srl;"SERVINGCI SRL";80001155-4;2021-12-15;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;ChWWwLkI5mU%3D
intercambios-mercantiles-sa-intermer;"INTERCAMBIOS MERCANTILES SA- INTERMER ";80001128-7;2021-05-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;zjtSmV0xOYM%3D
davalos-hnos-sa;"DAVALOS HNOS SA";80000872-3;2018-03-21;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HxbJIINQVTk%3D
parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2021-06-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6eT0tT6ImUo%3D
parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2011-02-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;nxq0YFHse9M%3D
parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2020-11-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;1DMXgm0WAVk%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2017-09-01;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MBRQRSbZsdM%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2023-01-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Z%2FeCZb78ofo%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2021-07-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;79xPfCVlMHA%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2019-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KDN8MEBFqzk%3D
piro-y-s-a;"PIRO`Y S.A.";80000505-8;2023-03-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xPawA48G7yQ%3D
ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;2022-12-01;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;d5rKn9MT3fM%3D
g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;2018-03-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;tB1TD9QpH20%3D
oscar-laureano-gaete-gomez;"OSCAR LAUREANO GAETE GOMEZ";793026-7;2013-08-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;B9T1uDQk4q8%3D
francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;2024-02-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;FYbBbVL0b8I%3D
francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;2021-06-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;wJTmy8xV95E%3D
olga-ines-lezcano-desvars;"Olga Ines Lezcano de Desvars";785181;2024-03-13;2025-03-13;;b,c;INHA;Inhabilitado;;;AkMAJFz%2FbEs%3D
eloy-nicasio-osorio-zarate;"ELOY NICASIO OSORIO ZARATE";785115-4;2013-03-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;gdaY3GyMbtw%3D
idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;2021-08-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2Bcvi06T6hcM%3D
idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;2022-09-09;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;fK4WAFJ0f1c%3D
anibal-paulino-gamarra-vera;"ANIBAL PAULINO GAMARRA VERA";774435-8;2018-06-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;DMh%2BJGFRaxs%3D
gloria-selva-martinez-zambrana;"GLORIA SELVA MARTINEZ ZAMBRANA";768594-7;2018-06-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yevbkVOJZwA%3D
tomas-guido-sosa-aguilera;"TOMAS GUIDO SOSA AGUILERA";765940-7;2022-06-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cm%2FxeSPo5i0%3D
juan-benito-mendez;"JUAN BENITO MENDEZ ";762236-8;2023-02-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;iLOiuc1Suoc%3D
antonio-ramon-fernandez-alfonso;"ANTONIO RAMON FERNANDEZ ALFONSO";753733-6;2015-08-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Lk90sOMked0%3D
maria-eugenia-olitte-ruiz;"MARIA EUGENIA OLITTE RUIZ";752922-8;2022-12-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;URh6pQn7Jxc%3D
fernando-arturo-quintana-da-silva;"FERNANDO ARTURO QUINTANA DA SILVA";752135-9;2023-05-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;uWrPjLK%2FThA%3D
gustavo-adolfo-rodriguez-benitez;"GUSTAVO ADOLFO RODRIGUEZ BENITEZ";751379-8;2023-05-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;NmcBlvJjo7A%3D
yasutaka-takaoka-tamaru;"YASUTAKA TAKAOKA TAMARU";749216-2;2022-10-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;31toHOGh1FE%3D
oscar-daniel-britez-chamorro;"Oscar Daniel Brítez Chamorro";746295;2023-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;QyczeuSbvTM%3D
juan-eugenio-planas-gomez;"JUAN EUGENIO PLANAS GOMEZ";745029-0;2010-03-04;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HPXJ6l%2BjdC8%3D
ignacio-antonio-ortellado-rolon;"ORTELLADO ROLON IGNACIO ANTONIO";744500-8;2024-02-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qaGi9%2Bvq6e0%3D
augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2023-07-26;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;GZovWMxlZio%3D
augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;2023-06-19;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;9qykWwEPc48%3D
bernarda-leon;"BERNARDA LEON ";729831-5;2024-02-09;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;C7WAygCBsZs%3D
vidal-ambrosio-melgarejo-torales;"VIDAL AMBROSIO MELGAREJO TORALES";729373-9;2014-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;s1fovTygZtA%3D
atilio-carlos-heisecke-ricciardi;"ATILIO CARLOS HEISECKE RICCIARDI";724836-9;2023-05-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qwx8wsKJiEg%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2018-05-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ipvLPZmu8yU%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2018-02-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;y48sjRJOVFU%3D
nery-passi-rumich-ayala;"NERY PASSI RUMICH AYALA";720953-3;2019-03-18;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;Y8JjzsNjH6I%3D
venancio-zarate;"Venancio Zarate";713549-1;2018-08-03;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;pHlQ4S6yC4g%3D
luis-fernando-britez-chamorro;"Luis Fernando Brítez Chamorro";705605;2023-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dA2Ji8Vtw9I%3D
abbate-asociados-contructora-santiago-adolfo-abbate-godoy;"SANTIAGO ADOLFO ABBATE GODOY";699336-2;2019-02-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;7mtfz19Iesg%3D
lida-concepcion-vera-gonzalez;"LIDA CONCEPCION VERA GONZALEZ";692060-8;2020-08-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DmX6BzH1j4w%3D
carlos-luis-patino;"CARLOS LUIS PATIÑO";691105-6;2020-11-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TS0m2tw5%2FvE%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2018-11-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2B0lY0qKlR3Q%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2018-04-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HQxMFqRUPdo%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2020-10-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4YnzMiCvKX8%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2021-09-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kgfapolTU%2F0%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2019-04-30;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;JN4sRwR%2Bpdw%3D
ninfa-almiron-hrisuk;"Ninfa Almiron de Hrisuk";679228;2023-02-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Y2dxX%2BFP1e0%3D
cecilia-valentina-acosta-medina;"Cecilia Valentina Acosta Medina";6742316;2023-03-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;VZjdXkNghbA%3D
vicente-sanchez;"VICENTE  SANCHEZ ";669456-0;2023-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JGgTbvLakBI%3D
vicente-sanchez;"VICENTE  SANCHEZ ";669456-0;2023-01-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;94rCGBl2Wwc%3D
cesar-manuel-royg-arriola;"CESAR MANUEL ROYG ARRIOLA";658562-0;2023-03-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;GU5u866WXSw%3D
carlos-roberto-gonzalez;"CARLOS ROBERTO GONZALEZ ";657054-2;2024-02-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;bVpAJ%2F7dNt0%3D
