id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
gVHsIu7pqWM%3D;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;v-v-s-a;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";40/2020;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";"2020-10-28 00:00:00";"2020-11-05 09:35:23";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80038216-1;"V & V S.A";163/2019;"2019-05-17 00:00:00";2070193999;PYG;Guaraníes;OFICIO;Oficio;3544
S%2Bhrf7o3TaU%3D;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;albatros-saci;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";40/2020;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";"2020-09-10 00:00:00";"2021-04-29 14:23:17";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80002766-3;"ALBATROS SACI";162/2019;"2019-05-20 00:00:00";710000000;PYG;Guaraníes;OTRO;Otro;3548
23PYIzLWyYk%3D;408131-lpn-sbe-58-22-contratacion-servicios-recoleccion-transporte-tratamiento-disposicion-1;consorcio-welsan;408131;"LPN SBE 58-22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";08/2023;"LPN SBE 58/22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";"2023-03-31 00:00:00";"2023-04-12 09:05:06";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80118944-6;"Consorcio Welsan";240/2022;"2022-06-29 00:00:00";5291928000;PYG;Guaraníes;OFICIO;Oficio;
QRcCAk9qHUc%3D;408131-lpn-sbe-58-22-contratacion-servicios-recoleccion-transporte-tratamiento-disposicion-1;consorcio-tesai-pora;408131;"LPN SBE 58-22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";07/2023;"LPN SBE 58/22 CONTRATACIÓN DE SERVICIOS DE RECOLECCIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESIDUOS PATOLÓGICOS DE ORIGEN HOSPITALARIOS PARA LAS DISTINTAS DEPENDENCIAS DEL IPS EN TODO EL TERRITORIO NACIONAL";"2023-03-31 00:00:00";"2023-04-12 08:49:16";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80061299-0;"Consorcio Tesai Pora";239/2022;"2022-06-27 00:00:00";19085167200;PYG;Guaraníes;OFICIO;Oficio;
SaGd6Tr9dhk%3D;414937-lpn-sbe-88-22-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-1;consorcio-c-m;414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";06/2023;"LPN SBE 88/22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";"2023-03-29 00:00:00";"2023-04-10 08:19:38";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80127798-1;"Consorcio C y M";326/2022;"2022-08-19 00:00:00";39941776128;PYG;Guaraníes;OFICIO;Oficio;
f1F89TJNNZo%3D;414937-lpn-sbe-88-22-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-1;consorcio-paraguay-cp;414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";05/2023;"LPN SBE 88/22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";"2023-03-29 00:00:00";"2023-04-10 08:13:02";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80127478-8;"CONSORCIO PARAGUAY CP";327/2023;"2022-08-19 00:00:00";21288000000;PYG;Guaraníes;OTRO;Otro;
bzszIFE3%2BIk%3D;377253-lpn-sbe-n-06-2020-adquisicion-utiles-kits-escolares-plurianual-2020-2021-1;alamo-sa;377253;"LPN SBE N° 06/2020 ""ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021""";06/2022;"ADQUISICIÓN DE ÚTILES PARA KITS ESCOLARES - PLURIANUAL 2020/2021";"2022-02-11 00:00:00";"2022-02-15 10:55:13";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80004161-5;"ALAMO SA";30/2020;"2020-12-17 00:00:00";835149350;PYG;Guaraníes;OFICIO;Oficio;"100780-100781- 100783- 100785"
DuHojrqvWuQ%3D;333976-lpn-sbe-n-09-2017-almuerzo-escolar-colacion-alimentaria-ad-referendum-plurianual-201-1;consorcio-comepar-asociados;333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";31/2018;"ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019";"2018-12-20 00:00:00";"2019-02-25 09:28:28";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80082792-9;"CONSORCIO COMEPAR Y ASOCIADOS ";03/2018;"2018-02-14 00:00:00";68042879928;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";7812-18
KCBsQiKkZ1s%3D;282097-lpn-sbe-n-16-2014-servicio-embalaje-transporte-plurianual-2014-2015;consorcio-ward;282097;"LPN SBE Nº 16/2014 "" SERVICIO DE EMBALAJE Y TRANSPORTE PLURIANUAL 2014 - 2015"". ";13/2015;"SERVICIO DE EMBALAJE Y TRANSPORTE PLURIANUAL 2014 - 2015";"2015-04-16 00:00:00";"2015-06-08 17:45:43";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80086983-4;"CONSORCIO WARD";34/2014;"2014-12-03 00:00:00";19559310000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"1271/15,1987/15, 3196/15"
H%2FdDEYtEoz4%3D;306015-lpn-sbe-n-17-2016-servicio-embalaje-transporte-plurianual-2016-2017-ad-referendum-1;trans-ruta-sa;306015;"LPN SBE Nº 17/2016 SERVICIO DE EMBALAJE Y TRANSPORTE - PLURIANUAL 2016/2017 - AD REFERENDUM";13/2017;"SERVICIO DE EMBALAJE Y TRANSPORTE - PLURIANUAL 2016/2017 - AD REFERENDUM";"2017-02-06 00:00:00";"2017-04-11 08:22:38";ministerio-educacion-ciencias;"Ministerio de Educación y Ciencias / Poder Ejecutivo";80014790-1;"TRANS-RUTA SA ";38/2016;"2016-12-12 00:00:00";17149733070;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"66/2017; Memo DJ N° 1858/16"
gpO%2F1PmrV4U%3D;368085-mantenimiento-edificios-gobernacion-1;juan-ramon-bogado-lopez;368085;"Mantenimiento de Edificios de la Gobernación ";47/2021;"Mantenimiento de Edificios de la Gobernación ";"2021-12-23 00:00:00";"2022-01-10 12:01:50";gobierno-departamental-caaguazu;"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";3203340-0;"JUAN RAMON BOGADO LOPEZ";31/2019;"2019-10-09 00:00:00";200000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";--
INp8Pw1wttQ%3D;268866-mantenimiento-instalaciones-electricas-edif-humaita;anastacio-miguel-villalba-galeano;268866;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS DEL EDIF. HUMAITA";87/2016;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS DEL EDIF. HUMAITA";"2016-11-09 00:00:00";"2017-06-01 15:34:07";caja-jubilaciones-pensiones-empl-bancos-afines;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios / Entidades Públicas de Seguridad Social";802254-2;" ANASTACIO MIGUEL VILLALBA GALEANO";25/14;"2014-12-04 00:00:00";1087403690;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";3755/16
EZWvTkVDY9o%3D;214091-mantenimiento-local;blas-antonio-lopez-portillo;214091;"MANTENIMIENTO DE LOCAL";14/2015;"MANTENIMIENTO DE LOCAL";"2015-04-20 00:00:00";"2015-07-14 14:37:00";instituto-forestal-nacional;"Instituto Forestal Nacional / Entes Autónomos y Autárquicos";1203999-3;"BLAS ANTONIO LOPEZ PORTILLO";04/11;"2011-07-27 00:00:00";616453180;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"14188/14, 16603/14"
iqVylngLay8%3D;354510-mantenimiento-reparacion-acabado-fino-obras-infraestructura-instituciones-educativas-1;jorge-fernando-diaz-lavigne;354510;"Mantenimiento, Reparación y Acabado Fino de Obras de Infraestructura de varias Instituciones Educativas del Distrito de Hohenau - Plurianual";12/2019;"Mantenimiento, Reparación y Acabado Fino de Obras de Infraestructura de varias Instituciones Educativas del Distrito de Hohenau - Plurianual";"2019-12-30 00:00:00";"2020-01-08 11:47:36";municipalidad-hohenau;"Municipalidad de Hohenau / Municipalidades";903416-1;"JORGE FERNANDO DIAZ LAVIGNE";03/2019;"2019-02-01 00:00:00";554532376;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";104627
HFMbfGUfZZI%3D;375581-mantenimiento-reparacion-construccion-institucines-educativas-1;cristino-jara-lopez;375581;"mantenimiento, reparacion y construccion en institucines educativas";19/2022;"mantenimiento, reparacion y construccion en institucines educativas";"2022-04-07 00:00:00";"2022-04-18 09:19:43";municipalidad-jesus;"Municipalidad de Jesús / Municipalidades";422628-3;"Cristino Jara Lopez";03/2020;"2020-01-29 00:00:00";3109080410;PYG;Guaraníes;OFICIO;Oficio;0
15JioCxg1QI%3D;192071-mantenimiento-reparacion-revitalizacion-helicopteros-guerra;helitactica-sa;192071;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA";51/2012;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA";"2012-08-28 00:00:00";"2012-12-13 08:46:00";comando-armada-uoc-3;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo";80049862-3;"HELITACTICA SA";"32/2010; 138/2010";"2010-07-27 00:00:00";5431719555;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"9690/12; 9907/12"
JiE5pBEzPW8%3D;206478-mantenimiento-reparacion-revitalizacion-helicopteros-guerra-ad-referendum;helitactica-sa;206478;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA - AD REFERENDUM";54/2012;"MANTENIMIENTO, REPARACION Y REVITALIZACION DE HELICOPTEROS DE GUERRA - AD REFERENDUM";"2012-09-07 00:00:00";"2012-12-13 08:55:00";comando-armada-uoc-3;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo";80049862-3;"HELITACTICA SA";141/2010;"2010-12-29 00:00:00";5726000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"9690/12; 9907/12"
yevbkVOJZwA%3D;220937-mantenimiento-reparacion-desague-pluvial;ferrocenter-sa;220937;"MANTENIMIENTO Y REPARACION DE DESAGUE PLUVIAL";75/2011;"MANTENIMIENTO Y REPARACION DE DESAGUE PLUVIAL";"2011-10-31 00:00:00";"2012-05-02 17:55:36";municipalidad-fernando-mora;"Municipalidad de Fernando de la Mora / Municipalidades";80044242-3;"FERROCENTER SA  ";1640/2011;"2010-08-02 00:00:00";99290000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";12961/11
1bU2dxBlliw%3D;353507-mantenimiento-reparacion-edificios-gobernacion-plurianual-1;juan-ramon-bogado-lopez;353507;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DE LA GOBERNACIÓN - PLURIANUAL";48/2021;"Mantenimiento y Reparación de Edificios de la Gobernación - Plurianual";"2021-12-28 00:00:00";"2022-01-10 11:48:23";gobierno-departamental-caaguazu;"Gobierno Departamental de Caaguazú / Gobiernos Departamentales";3203340-0;"JUAN RAMON BOGADO LOPEZ";47/2018;"2018-12-17 00:00:00";600000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";--
pJtkC0MAlwg%3D;134371-mantenimiento-reparacion-edificios-locales;procon;134371;"MANTENIMIENTO Y REPARACION DE EDIFICIOS Y LOCALES";82/09;"LPN Nº 01/09 MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS, LOCALES E INSTALACIONES DE LA JUSTICIA ELECTORAL";"2009-08-14 00:00:00";;justicia-electoral;"Tribunal Superior de Justicia Electoral / Poder Judicial";80012500-2;PROCON;00;"2009-04-27 00:00:00";1779920430;PYG;Guaraníes;OTRO;Otro;304210/11640
sBQWZ6uLiBI%3D;375386-mantenimiento-reparacion-helicopteros-uh-1h-avion-casa-plurianual-1;helitactica-sa;375386;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS UH-1H Y AVIÓN CASA - PLURIANUAL";47/2022;"MANTENIMIENTO Y REPARACIÓN DE HELICÓPTEROS UH-1H Y AVIÓN CASA - PLURIANUAL";"2022-09-22 00:00:00";"2022-09-28 08:12:38";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80049862-3;"HELITACTICA SA";233/2020;"2020-12-07 00:00:00";9500000000;PYG;Guaraníes;OFICIO;Oficio;
sOjmOOWMhW8%3D;239254-mantenimiento-reparacion-inst-sanitarias;julio-cesar-gomez-rodriguez;239254;"Mantenimiento y Reparación de Inst. Sanitarias";07/2014;"Mantenimiento y Reparación de Inst. Sanitarias";"2014-02-10 00:00:00";"2014-03-19 09:20:03";ministerio-ambiente-desarrollo-sostenible;"Ministerio del Ambiente y Desarrollo Sostenible / Poder Ejecutivo";366468-6;"JULIO CESAR GOMEZ RODRIGUEZ";016/2012;"2012-06-14 00:00:00";126625000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"Memo DJ 666/13"
3gaeGiqn6gE%3D;229027-mantenimiento-reparacion-edificio-sede-sen;victor-julian-ayala-perdomo;229027;"MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE SEN ";22/2015;"MANTENIMIENTO Y REPARACION DEL EDIFICIO SEDE SEN ";"2015-05-29 00:00:00";"2015-07-24 11:03:16";secretaria-emergencia-nacional;"Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo";1514327-9;"VICTOR JULIAN AYALA PERDOMO";41/2012;"2012-11-19 00:00:00";112756736;PYG;Guaraníes;OFICIO;Oficio;1328/15
TlMH32H1KCQ%3D;277492-mantenimiento-reparacion-vehiculos-marca-volkswagen;justo-almada-colman;277492;"MANTENIMIENTO Y REPARACION DE LOS VEHICULOS MARCA VOLKSWAGEN";02/2015;"MANTENIMIENTO Y REPARACION DE LOS VEHICULOS MARCA VOLKSWAGEN";"2015-01-23 00:00:00";"2015-05-12 10:20:17";instituto-dr-andres-barbero;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción / Universidades Nacionales";665717-6;"JUSTO ALMADA COLMAN";10/2014;"2014-06-11 00:00:00";10000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";15099/2014
mB5zQ5IvpWc%3D;89743-mantenimiento-reparacion-vehiculos-lco-01-07;alfredo-delgadillo-cabrera;89743;"Mantenimiento y reparación de vehículos LCO 01/07";17/07;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";"2007-08-29 00:00:00";;ministerio-economia-finanzas;"Ministerio de Economía y Finanzas / Poder Ejecutivo";1204330-3;"ALFREDO DELGADILLO CABRERA";"M.H. 70/07";"2007-05-08 00:00:00";438633552;PYG;Guaraníes;OTRO;Otro;14244/07
DHNwD7IVjfo%3D;364211-mantenimiento-reparacion-vehiculos-pertenecientes-msp-bs-1;gilco-par-s-r-l;364211;"MANTENIMIENTO Y REPARACION DE VEHICULOS PERTENECIENTES AL MSP Y BS";30/2020;"MANTENIMIENTO Y REPARACION DE VEHICULOS PERTENECIENTES AL MSP Y BS";"2020-08-18 00:00:00";"2020-08-20 07:18:09";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80009240-6;"GILCO PAR S.R.L.";549/2019;"2019-12-17 00:00:00";1500000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";3656
jGYXbT83Ikc%3D;274074-mantenimiento-reparacion-vehiculos-prog-7-equipamientos;victor-rolando-lopez-vazquez;274074;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";24/2016;"Mantenimiento y Reparación de Vehículos Prog.7 Equipamientos";"2016-03-03 00:00:00";"2016-05-03 15:46:48";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";2506438-0;"VICTOR ROLANDO LOPEZ VAZQUEZ";222/2014;"2014-07-16 00:00:00";2896016125;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";6600/2015
R5eOoudvr4Q%3D;322097-mantenimiento-reparaciones-bloques-aulas-bloques-administrativos-terminacion-tinglad-1;joel-ygnacio-mendez-acuna;322097;"MANTENIMIENTO Y REPARACIONES DE BLOQUES DE AULAS, BLOQUES ADMINISTRATIVOS, TERMINACION DEL TINGLADO Y REPARACION DE SSHH SEXADO DEL ?COLEGIO NACIONAL MARISCAL FRANCISCO SOLANO LOPEZ";"47/2018 ";"MANTENIMIENTO Y REPARACIONES DE BLOQUES DE AULAS, BLOQUES ADMINISTRATIVOS, TERMINACION DEL TINGLADO Y REPARACION DE SSHH SEXADO DEL ?COLEGIO NACIONAL MARISCAL FRANCISCO SOLANO LOPEZ";"2018-04-30 00:00:00";"2018-09-13 09:56:08";municipalidad-gral-francisco-caballero-alvarez;"Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades";2348828-0;"JOEL YGNACIO MENDEZ ACUÑA";01/2017;"2017-03-02 00:00:00";448756840;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"NO FUE REMITIDA DOCUMENTACIÓN"
oGsUBBSheB0%3D;308203-mantenimiento-reparacion-maquinarias-1;agro-silo-santa-catalina-sa;308203;"MANTENIMIENTO Y REPARACIÓN MAQUINARIAS";41/2018;"MANTENIMIENTO Y REPARACIÓN MAQUINARIAS";"2018-04-24 00:00:00";"2018-07-24 10:02:16";municipalidad-gral-francisco-caballero-alvarez;"Municipalidad de Gral. Francisco Caballero Alvarez / Municipalidades";80007801-2;"AGRO SILO SANTA CATALINA SA ";"o.c N' 19 2016";;497800;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";11.406/2018
kSOwCnw3uBI%3D;46722-mantenimiento-repracion-aire-acondicionado;vicente-scavone-cia-comercial-e-industrial-sa;46722;"MANTENIMIENTO Y REPRACION DE AIRE ACONDICIONADO.- ";14/07;"PRODUCTOS FARMACEUTICOS Y MEDICINALES";"2007-04-27 00:00:00";;comando-armada-uoc-3;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional / Poder Ejecutivo";80001446-4;"VICENTE SCAVONE & CIA. S.A.E";07/06;"2006-12-26 00:00:00";1391781300;PYG;Guaraníes;OTRO;Otro;29360
1gZADriL57U%3D;117942-mant-rep-equip-refrig-calentamiento;marcelo-tomas-alfonso-sandoval;117942;"MANT Y REP DE EQUIP DE REFRIG Y CALENTAMIENTO";07/09;"Mantenimientoy reparación de Equipos de Refrigeración y Calefacción";"2009-02-11 00:00:00";;unidad-administrativa-financiera-nro-2;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional / Poder Ejecutivo";1262917-0;"MARCELO TOMAS ALFONSO SANDOVAL";038/08;"2008-08-19 00:00:00";3595000;PYG;Guaraníes;OTRO;Otro;"23779 - 19171/08"
YRFCY%2BEs31s%3D;151224-mant-rep-esc-agric-itacurubi-rosa;rodi-jesus-gonzalez-torres;151224;"MANT Y REP DE LA ESC AGRIC DE ITACURUBI DEL ROSA ";44/10;"Mantenimiento y Reparación de las Escuelas Agricolas de Itacurubi del Rosario y Caazapa";"2010-05-07 00:00:00";"2010-12-09 16:32:09";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";3295014-4;"RODI DE JESUS GONZALEZ TORRES";179/2009;"2009-11-24 00:00:00";351988614;PYG;Guaraníes;OTRO;Otro;"5304/10, 3990/10"
1%2FPIDjCHwrc%3D;292047-mejoramiento-3-aulas-banos-sexado-ss-hh-pres-escolar-escuela-4-297-medalla-milagrosa-1;andres-torales;292047;"Mejoramiento de 3 Aulas y Baños Sexado (SS HH)Pres-Escolar Escuela 4.297 Medalla Milagrosa";"38/2018 ";"Mejoramiento de 3 Aulas y Baños Sexado (SS HH)Pres-Escolar Escuela 4.297 Medalla Milagrosa";"2018-04-03 00:00:00";"2018-09-03 09:21:56";municipalidad-paloma-espiritu-santo;"Municipalidad de la Paloma del Espiritu Santo / Municipalidades";1091759-4;"ANDRÉS TORALES ";17/2015;"2015-10-27 00:00:00";72000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";1350/2018
FQjx496iEdM%3D;269183-mejoramiento-acceso-ferrocarril;maria-yudit-davalos-ayala;269183;"MEJORAMIENTO DE ACCESO AL FERROCARRIL";70/2014;"MEJORAMIENTO DE ACCESO AL FERROCARRIL";"2014-12-10 00:00:00";"2015-02-06 16:14:05";municipalidad-escobar;"Municipalidad de Escobar / Municipalidades";4819165-5;"MARIA YUDIT DAVALOS AYALA";4/14;"2014-02-28 00:00:00";117198500;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
iB8IAOHy9dw%3D;370469-mejoramiento-acceso-construccion-cercado-perimetral-camposanto-municipal-san-jose-ar-1;grupo-b-r-sociedad-anonima;370469;"MEJORAMIENTO DE ACCESO Y CONSTRUCCION DE CERCADO PERIMETRAL DEL CAMPOSANTO MUNICIPAL DE SAN JOSE DE LOS ARROYOS";26/2020;"MEJORAMIENTO DE ACCESO Y CONSTRUCCION DE CERCADO PERIMETRAL DEL CAMPOSANTO MUNICIPAL DE SAN JOSE DE LOS ARROYOS";"2020-07-21 00:00:00";"2020-07-30 08:08:28";municipalidad-san-jose-arroyos;"Municipalidad de San José de los Arroyos / Municipalidades";80077704-2;"GRUPO B & R SOCIEDAD ANONIMA";34/2019;"2019-10-24 00:00:00";167900000;PYG;Guaraníes;OFICIO;Oficio;104663
ip%2BPHkByrUM%3D;153425-mejoramiento-caminos-construccion-puente-tramos-que-unen-localidades;jonica-sa;153425;"MEJORAMIENTO DE CAMINOS Y CONSTRUCCION DE PUENTE EN LOS TRAMOS QUE UNEN LAS LOCALIDADES ";03/10;"Caminos tramo Puerto Guaraní  Fuerte Olimpo";"2010-01-18 00:00:00";"2010-06-08 14:37:00";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80017048-2;"JONICA SA";0000;"2009-10-08 00:00:00";1494057620;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"21606/09; 119177/09"
JRAssnLUxXU%3D;333492-mejoramiento-sistema-nacional-indentificaciones-emision-cedulas-pasaportes-paraguay-1;consorcio-documentos-electronicos-paraguay;333492;"Mejoramiento del Sistema Nacional de Indentificaciones y Emision de Cedulas y Pasaportes en Paraguay - Ad Referendum - Plurianual";01/2021;"Mejoramiento del Sistema Nacional de Indentificaciones y Emision de Cedulas y Pasaportes en Paraguay - Ad Referendum - Plurianual";"2021-01-22 00:00:00";"2021-01-27 07:26:02";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80100168-4;"CONSORCIO DOCUMENTOS ELECTRÓNICOS DEL PARAGUAY";66/2017;"2017-12-27 00:00:00";163443716606;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";108670
WIzgrWkiiFs%3D;145577-mejoramiento-vial-avda-molas-lopez;contepar-s-r-l;145577;"MEJORAMIENTO VIAL AVDA. MOLAS LOPEZ";88/11;"MEJORAMIENTO VIAL DE LA AVDA. MOLAS LOPEZ ENTRE AVDA. AVIADORES DEL CHACO Y AVDA. ARTIGAS";"2011-12-30 00:00:00";"2012-05-03 12:44:46";municipalidad-asuncion;"Municipalidad de Asunción / Municipalidades";80006574-3;"CONTEPAR S.R.L.";S/NRO;"2010-03-05 00:00:00";605464781;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"17042/11, DJ 280/11"
Tk9Xiwjd0rU%3D+;124986-mejoras-mercado-municipal-lco-01-08;ramon-eduardo-benitez-molinas;124986;"MEJORAS EN EL MERCADO MUNICIPAL LCO 01/08";104/09;"LCO Mejoras en el Mercado Municipal";"2009-09-25 00:00:00";"2010-06-09 11:54:36";municipalidad-arroyos-esteros;"Municipalidad de Arroyos y Esteros / Municipalidades";540428-2;"RAMON EDUARDO BENITEZ MOLINAS";01/08;"2008-11-17 00:00:00";248564000;PYG;Guaraníes;OTRO;Otro;"208151/08, 13563/09"
na0vkYSpxnc%3D;101987-mej-zonas-criticas-ruta-12tr-ninfa-gral-bru;consorcio-acacia;101987;"MEJ. ZONAS CRITICAS DE LA RUTA 12TR NINFA-GRAL BRU";64/2013;"Mejoramiento Zonas Criticas de la Ruta 12 TR. Ninfa - Gral. Bruguez";"2013-10-10 00:00:00";"2014-03-17 15:09:34";ministerio-obras-publicas-comunicaciones;"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";80049607-8;"CONSORCIO ACACIA  ";556/2013;"2013-06-28 00:00:00";14706236486;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
3lF8LDiYFtY%3D;253784-modulos-accesorios-transmision-opticos-dio-pigtail-herramientas;bios-group-srl;253784;"MODULOS Y ACCESORIOS DE TRANSMISION OPTICOS (DIO, PIGTAIL) HERRAMIENTAS";51/2015;"MODULOS Y ACCESORIOS DE TRANSMISION OPTICOS (DIO, PIGTAIL) HERRAMIENTAS";"2015-11-16 00:00:00";"2016-01-04 08:39:40";compania-paraguaya-comunicaciones;"Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";80025189-0;"BIOS GROUP SRL";59/2014;"2014-09-26 00:00:00";301000000;PYG;Guaraníes;OFICIO;Oficio;"10734; 10986"
