planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee52d9-6b89-69dc-b42a-ff896150571d;1eef0fd6-d8a3-61fc-bdba-8df9e1dec1b2;;;;443643;"SERVICIO DE PROVISION DE FIRMA DIGITAL - PLURIANUAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 17:02:54";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eee5272-af13-6a66-8932-5b860310e27d;1ef062ac-827e-6b62-91e6-99157916fd31;;;;443596;"ADQUISICIÓN DE UTENSILIOS DE COCINA PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:39:38";
1eee521c-fdac-63c2-81a6-ed0df8adf26d;1ef0319c-a717-6d20-b6d4-9b654e83c4ff;;;;443562;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:01:10";
1eee513c-5bc3-638e-a117-cd4e4744ec8f;1eefb212-341c-6776-a9b5-c99101c94597;;;;443499;"Adquisición de Cubiertas y Cámaras de Airé para las DDSSCC del Comando Logístico";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:44:33";
1eee3a58-f7d7-668a-b70b-41e4fe558f00;1ef03127-c10e-687a-94e7-e1737e250dd6;;;;443459;"ADQUISICIÓN DE BIDONES DE AGUA - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 11:16:42";
1eee2fde-54b1-6516-b81b-d33425202498;1ef09924-c3ce-6e88-9ae9-0941bebec965;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 09:50:07";
1eee2f8a-2bf3-6db2-a6bd-69624e5280d8;1eee520c-7450-6106-aade-a74b0c4621e4;;;;443414;"SERVICIO DE MANTENIMIENTO PREDIAL Y DISPOSICION FINAL DE LOS RESIDUOS GENERADOS, DURANTE LA LIMPIEZA DE AREAS VERDES DE LA PLANTA DE PETROPAR DE VILLA ELISA Y PLANTA CALERA CUE";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:15:05";
1eee2e79-6a3f-6074-bfa1-31bbab353513;1eee5221-286b-6848-abed-65e1b8c50cef;;;;443401;"SERVICIOS DE RETIRO, TRATAMIENTO Y DISPOSICIÓN FINAL DE RESÍDUOS ESPECIALES GENERADOS EN PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:01:03";
1eee2dd4-9719-6e64-b008-61314f2a178c;1eeeb851-cf1e-63b6-a967-81349621fbe6;;;;443379;"MCI N° 3PM/2024 - SERVICIO DE CONEXIÓN DE CONTINGENCIA A LA RED SWIFT.";"MCI - Menor cuantía internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-03 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:45:08";
1eee2d65-978f-6c32-a132-f18ac8bd2600;1eeeabb7-1acb-60b8-9b15-854221ddc2b1;;;;443360;"Adquisición de Combustibles para uso de la Municipalidad de Mbuyapey";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Mbuyapey";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 13:44:08";
1eee2d55-bd28-601c-a65c-cb6f87034be3;1eee5fc4-78c6-64d6-a4bd-2390857ba53a;;;;443357;"MCN N° 95/2024 - SERVICIO DE POLARIZADO DE PLACAS DE VIDRIO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:03:35";
1eee2c16-d223-639e-8b80-753104352313;1ef08ad8-2e8a-66ce-939f-edada7789644;;;;443304;"ADQUISICION DE LICENCIAS INFORMATICAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 06:53:50";
1eee2ba1-32b5-6ea8-8a16-796f5c8de98f;1eee5de9-641f-6c44-b78c-d1a1f47f4f0b;;;;443281;"ADQUISISCION DE TRACTOR DE MAQUINARIA AGRICOLA MAS PALA FRONTAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 13:24:57";
1eee237c-c826-605a-9a76-174d6852b360;1eef1cef-75b3-642c-a49d-8b6021ce27cf;;;;443228;"ADQUISICION DE CERTIFICADOS DIGITALES";"SBEN - Subasta a la baja electrónica nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 08:22:49";
1eee2366-9c9a-61e0-a825-0f1801221889;1ef00e88-5ae8-677e-995e-050ef15a514c;;;;443223;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE TTE. VERA Y CENTRO AMERICA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Caapucú";CONV;"En Convocatoria (Abierta)";"2024-06-05 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 13:00:29";
1eee2317-193b-65fa-a285-4b0c5921e495;1eee550f-6fc3-6862-a6a6-8d65e5a424f3;;;;443216;"ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS PEMBROLIZUMAB 100 MG. Y PERTUZUMAB 420 MG PARA PACIENTES DEL INCAN.";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 15:46:23";
1eee2184-f86b-650c-95c9-c18172a660f3;1eefe7e0-fecb-6aae-bf90-b36444d9903e;;;;443184;"SOPORTE DEL SISTEMA X-ADAPTER";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:26:53";
1eee2077-ffb8-66ba-ab4a-cbbfb1a507c7;1eee6c29-851f-641e-b76a-8ff1315f055f;;;;443126;"Adquisición de sillas de ruedas, muletas y otros para Servicio Social.";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:09:49";
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef02f8d-2558-6b74-9fb2-e12e8b338408;;;;443113;"Seguro de vehículo y edificios";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:10:42";
1eee200e-a887-6a9e-b409-63a0e0d0eaa3;1eefb46f-ddea-6618-8d2c-439c280d53a5;;;;443105;"Servicios de Mantenimiento de Instalaciones Eléctricas - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:28:38";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eee1fea-eb09-63d2-a23d-d36ac8e4973a;1ef024bd-076d-6586-a13b-19c345ccd769;;;;443098;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:30:33";
1eee1ee5-4b49-6bd6-a59b-776aa7fedc45;1eeeabb0-d5f5-62dc-bd3c-3f77f397c537;;;;443051;"AQUISICION DE CUBIERTAS PARA LA SNI";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Secretaría Nacional de Inteligencia (SNI)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 09:49:45";
1eee17f7-67ae-6e38-a5ab-ab3eb9131910;1eee198c-249e-6fda-9f95-a52089c22a03;;;;443039;"Reparación de  Bloque de tres  (3) Aulas  en el local de la Escuela Básica N°2.322  Mcal.  Francisco Solano López, del Distrito de Sgto. José Félix Lopez";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Sargento Jóse Félix López";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 07:44:26";
1eee1683-7131-60ca-9f02-b10a046bdf55;1eee6b4c-c9f6-60ca-a051-f9b6d45df8ac;;;;443019;"Servicios de Auditoria Externa del Proyecto de Atencion Integral a la Primera Infancia de 0 a 3 años con enfoque Comunitario en 10 Departamentos y Capital.";"MCN - Menor cuantía nacional";"93000000 - Servicios Politicos y de Asuntos Civicos";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 14:51:43";
1eee15ff-ecff-68d4-9a18-297aa8b7735a;1eeeb830-6a68-6672-8686-05b51256cba9;;;;443004;"Adquisición de cubiertas para el MRE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 11:35:09";
1eee15f1-bd7c-6908-8aab-57acdf7dd2d1;1ef051bb-c7a6-64e4-b6a2-4190109fa6ef;;;;443001;"SERVICIO DE LIMPIEZA Y FUMIGACION DE LAS OFICINAS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:23:35";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eee134b-f09e-6ac8-9397-fdfcd4abc0db;1eee8486-8da9-6c9a-96ab-75b4fdf0a4d7;;;;442911;"SERVICIO DE INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA DNIT";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:21:40";
1eee1329-fb8e-664e-b91b-b32e1a46acbc;1ef09598-5eaa-6e38-9c1c-9f40f7fff781;;;;442898;"Servicio de Limpieza de Edificios para la Facultad de Odontología de la UNC";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 09:07:06";
1eee1323-ddbf-6ce0-b6a5-637eba4a9f8e;1eee5e55-9478-6fb4-bba8-31f57ef7b610;;;;442894;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES PARA LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:05:04";
1eee1310-49bd-6b86-b72d-fbd77b9c0caf;1eee534a-5aba-6c8e-81dd-511a60a31288;;;;442891;"MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:43:07";
1eee12a6-5cc5-68f6-808e-a56e1566cb38;1eef0ee3-7550-6742-8ee0-630e52bb7670;;;;442877;"SERVICIO DE REPARACION DE DESPERFECTOS MENORES EN INSTALACIONES EDILICIAS DE LA GERENCIA GENERAL DE IMPUESTOS INTERNOS DE LA DNIT";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:21:00";
1eee08bc-46a0-693e-9bc7-cf84b0f353be;1eefbedd-6715-68e4-8c9d-dd0c46a232d4;;;;442814;"Mantenimiento y Reparacion de Oficinas Administrativas";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:38:09";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eee07cc-0b4c-6dd8-a7b4-d927ccc320f3;1eee1430-50ac-6e58-bdc7-717c791d942c;;;;442800;"LPN N° 14/2024 SERVICIO DE COPIAS DE RESPALDO Y ALMACENAMIENTO (BACKUP CORPORATIVO)";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:12:12";
1eee06aa-1c43-6100-ac1e-a562eb9f66d0;1eef8d83-7283-69e6-8c66-0376d31d609e;;;;442713;"Seguro de Bienes Patrimoniales";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-11 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:40:16";
1eee06a2-36b0-64b4-9f9b-631c8bc8797d;1eee2dbe-5374-6fbc-bf06-5fd958b91bfa;;;;442709;"ADECUACION DE VIVIENDA DE FUNCIONARIOS PROPIEDAD DE LA ANNP EN LA CIUDAD DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-31 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 08:58:14";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eee05dc-a32a-6d72-ac31-19cd19998985;1ef06e49-2c44-655a-b95b-2fa615ba871e;;;;442645;"ADQUISICIÓN DE SELLOS PARA LA DNIT";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:06:56";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eee00c4-25b2-69f2-918d-2db8fa8184fb;1eef22fc-fa8a-6642-a130-316115b406fa;;;;442632;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:01:53";
1eedfe42-4a10-6576-a76c-e3bc4db6e5d8;1eee523a-807e-65da-bcc7-b3677fb0eeea;;;;442619;"LPN N° 31/2024 -""SERVICIOS DE FORTALECIMIENTO DE IMÁGENES PARA EL EJE CENTRO ESTE 05 CAAGUAZU 06 CAAZAPA 10 ALTO PARANA 14 CANINDEYU EN LA DECIMA REGIÓN SANITARIA ALTO PARANA - HOSPITAL DISTRITAL DE HERNANDARIAS";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:08:54";
1eedfd64-d075-6410-ad4a-7f46dac551e6;1ef031b8-94c7-644c-9141-b5f475abde20;;;;442610;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS Y COPIADORAS DE LA MARCA CANON";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:37:47";
1eedfd43-33c7-6f8a-8337-1fd81b856d27;1eefb591-194b-6276-afd0-8913927448df;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:35:15";
1eedfd1f-69f2-6160-93aa-81338b93b79b;1ef024a6-48d6-6c6e-9284-27d36da84436;;;;442596;"MANT. PREVENTIVO Y CORRECTIVO DEL TRANSFORMADOR DE ENERGIA ELECTRICA Y BANCO DE CAPACITORES DEL PALACIO DE JUSTICIA DE CONCEPCION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 13:18:59";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eedfcca-c6d1-6ae8-9595-bb2f70c03e8d;1eef2b4c-2734-6344-94f7-03f511c7128c;;;;442571;"Servicio de Mantenimiento y Reparación de Vehículos";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:34:12";
1eedfc48-bdb7-6570-98e0-9d2ddb16c3e4;1eedfc5b-61ec-6ee4-b5ba-5f1e23eaf55d;;;;442537;"LPN 01/2024 Servicio de Soporte Técnico para el Data Center del MADES - Ad Referendum Plurianual";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:50:43";
1eedfc46-b00d-6c1e-ba26-7554b8196ebb;1ef02fc7-dc10-6346-842c-01dacb4e8a9f;;;;442536;"ADQUISICIÓN DE BATERIA PARA UPS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:39:18";
1eedfab9-39ae-6bec-b206-6d5534dfc843;1ef063af-87d7-6768-b8fd-1beeb17dee05;;;;442425;"ADQUISICION DE LICENCIAS DE SOFTWARE AMPLIADA DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 09:58:03";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eedfa51-a192-66d6-873a-4112505e806b;1eef805e-4e61-6644-89ce-a516b54529dc;;;;442377;"Adquisicion de Fertilizantes y Fumigantes";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 09:08:36";
1eedfa49-403c-679a-b611-c3b145566070;1eee77d9-0c9d-662e-ad2f-9da81d7bf035;;;;442374;"Contratacion de Servicios de Ceremonial";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 07:20:26";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
