id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
PwD1paHSwlw%3D;334928-construccion-muro-cercado-clinica-desintoxicacion-programada-ciudad-este-1;perla-carolina-casco-escobar;334928;"CONSTRUCCIÓN DE MURO Y CERCADO EN LA CLÍNICA DE DESINTOXICACIÓN PROGRAMADA DE CIUDAD DEL ESTE";"93/2018 ";"CONSTRUCCIÓN DE MURO Y CERCADO EN LA CLÍNICA DE DESINTOXICACIÓN PROGRAMADA DE CIUDAD DEL ESTE";"2018-08-16 00:00:00";"2018-10-10 12:46:46";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";1813486-6;"PERLA CAROLINA CASCO DE ESCOBAR";46/17;"2017-09-25 00:00:00";321315390;PYG;Guaraníes;OFICIO;Oficio;3.885/18
X7ycZdySiiw%3D;335957-construccion-empedrado-alcantarillado-caminero-e-instalacion-transformador-trifasico-1;prismapar-s-a;335957;"CONSTRUCCIÓN DE EMPEDRADO, ALCANTARILLADO, CAMINERO E INSTALACIÓN DE TRANSFORMADOR TRIFASICO EN EL FUTURO LOCAL DE LA INTN EN EL KM 15 MONDAY DEL DISTRITO DE MINGA GUAZU";92/2018;"CONSTRUCCIÓN DE EMPEDRADO, ALCANTARILLADO, CAMINERO E INSTALACIÓN DE TRANSFORMADOR TRIFASICO EN EL FUTURO LOCAL DE LA INTN EN EL KM 15 MONDAY DEL DISTRITO DE MINGA GUAZU";"2018-08-13 00:00:00";"2018-10-10 12:33:09";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80075157-4;"PRISMAPAR S.A";62/2017;"2017-11-06 00:00:00";204059672;PYG;Guaraníes;OFICIO;Oficio;3.885/18
TW4ol32AYbM%3D;335623-construccion-tinglado-escuela-basica-n-6-115-amigos-lago-yrendy-distrito-ciudad-este-1;gustavo-javier-aguilar-cespedes;335623;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA BÁSICA Nº 6.115 AMIGOS DEL LAGO YRENDY DEL DISTRITO DE CIUDAD DEL ESTE ";91/2018;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA BÁSICA Nº 6.115 AMIGOS DEL LAGO YRENDY DEL DISTRITO DE CIUDAD DEL ESTE ";"2018-08-06 00:00:00";"2018-09-28 08:41:10";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";3987736-1;"GUSTAVO JAVIER AGUILAR CESPEDES";60/2017;"2017-10-17 00:00:00";298532800;PYG;Guaraníes;OFICIO;Oficio;3.885/18
ojIjeo1aRBo%3D;333898-construccion-tinglado-vereda-escuela-basica-n-3171-san-ramon-distrito-hernandarias-1;diego-guillermo-franco-vargas;333898;"CONSTRUCCIÓN DE TINGLADO Y VEREDA EN LA ESCUELA BÁSICA Nº 3171 SAN RAMÓN DEL DISTRITO DE HERNANDARIAS";90/2018;"CONSTRUCCIÓN DE TINGLADO Y VEREDA EN LA ESCUELA BÁSICA Nº 3171 SAN RAMÓN DEL DISTRITO DE HERNANDARIAS";"2018-08-06 00:00:00";"2018-09-28 08:28:13";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";4013685-0;"DIEGO GUILLERMO FRANCO VARGAS";36/2017;"2017-09-01 00:00:00";298483222;PYG;Guaraníes;OFICIO;Oficio;3.885/18
LUEgzonKU6c%3D;227678-adquisicion-leche-entera-fluida-uat-alimentos-solidos-sistema-complemento;vega-s-a;227678;"ADQUISICION DE LECHE ENTERA FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";08/2013;"ADQUISICION DE LECHE ENTERA FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";"2013-03-11 00:00:00";"2013-08-05 10:53:50";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80028429-1;"VEGA S.A.";02/2.012;"2012-03-05 00:00:00";12781476000;PYG;Guaraníes;OFICIO;Oficio;127/2.013
FzouOU3Qjc8%3D;137870-lpn-n-12-09-construccion-pabellon-trauma-2-parte;d-m-v-sa;137870;"LPN Nº 12/09 ""CONSTRUCCION DE PABELLON DE TRAUMA 2º PARTE";81/11;"2da. Etapa - Construccion del Trauma";"2011-11-30 00:00:00";"2012-05-03 12:26:54";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80013474-5;"D.M.V. SA";60/09;"2009-12-18 00:00:00";1367010046;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"13169/11, 11374/11"
%2B0lY0qKlR3Q%3D;113279-lpn-42-construccion-reformas-hospitales;corporacion-constructiva-s-r-l;113279;"LPN 42 - Construcción y reformas de hospitales";82/11;"CONSTRUCCION Y REFORMA DE HOSPITALES";"2011-11-30 00:00:00";"2012-05-03 12:32:27";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80026341-3;"CORPORACION CONSTRUCTIVA S.R.L";06/08;"2008-12-22 00:00:00";2899648340;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"13168/11, 11374/11"
9pE5NZt4oBw%3D;113280-lpn-43-construcc-ref-edificios-educ;ana-maria-alfonso-riveros;113280;"LPN 43 - Construcc. y ref. edificios para la educ.";56/11;"CONSTRUCCION Y REFORMA DE EDIFICIOS DESTINADOS A LA EDUCACION";"2011-08-18 00:00:00";"2012-05-03 10:39:40";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";945999-5;"ANA MARIA ALFONSO RIVEROS";07/08;"2008-12-22 00:00:00";3702231725;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"5068/11  9453/11"
h1Ht%2FQeUeJ4%3D;137864-contruccion-escuela-arte-oficio-2da-etapa;yukon-sa;137864;"CONTRUCCION DE ESCUELA DE ARTE Y OFICIO 2DA ETAPA";54/11;"2da. Etapa de la Escuela de Artes y Oficios";"2011-08-09 00:00:00";"2011-11-17 15:47:08";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80015208-5;"YUKON SA";66/09;"2009-12-22 00:00:00";1452801827;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"5068/11; 7370/11"
UyrRF6sE3NY%3D;186201-complemento-nutricional-escuelas;vega-s-a;186201;"Complemento nutricional para escuelas ";79/10;"Complemento nutricional para escuelas ";"2010-07-20 00:00:00";"2011-06-30 08:30:36";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80028429-1;"VEGA S.A.";05/2010;"2010-03-30 00:00:00";4979121650;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";9202/2010
3tdtUrHB8eM%3D;186201-complemento-nutricional-escuelas;arcangel-sa;186201;"Complemento nutricional para escuelas ";77/10;"Complemento nutricional para escuelas ";"2010-07-19 00:00:00";"2011-03-02 08:11:37";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80015345-6;"LF LATINFOOD S.A";06/10;"2010-03-30 00:00:00";5098572000;PYG;Guaraníes;OFICIO;Oficio;"memo dj 557 y 585/10"
CDKQ6A%2F7VBE%3D;137862-lpn-1-complemento-alimenticio-escuelas;nutriguay-s-r-l;137862;"LPN 1- Complemento alimenticio para escuelas";62/10;"Complemento Alimenticio para escuelas privadas y publicas";"2010-06-18 00:00:00";"2010-10-29 12:02:30";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";"002/2009 ";"2009-04-22 00:00:00";5358688605;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"80826/10 "
x1V3NQIgWyQ%3D;137862-lpn-1-complemento-alimenticio-escuelas;nutriguay-s-r-l;137862;"LPN 1- Complemento alimenticio para escuelas";35/09;"LPN Nº 01/09 PARA LA PROVISION DE COMPLEMENTO NUTRICIONAL";"2009-05-19 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";002/09;"2009-04-22 00:00:00";5358688605;PYG;Guaraníes;OTRO;Otro;6341/09
jsTLiEwW0Rc%3D;137862-lpn-1-complemento-alimenticio-escuelas;engadi-s-r-l;137862;"LPN 1- Complemento alimenticio para escuelas";35/09;"LPN Nº 01/09 PROVISION DE COMPLEMENTO NUTRICIONAL";"2009-05-19 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80032591-5;"ENGADI ALIMENTARIA S.R.L.";004/09;"2009-04-22 00:00:00";4151435740;PYG;Guaraníes;OTRO;Otro;6341/09
wmCjxKgg3t8%3D;113275-construccion-aulas-diferentes-escuelas-beneficiadas-lpn-n-05-08;fernando-marcial-moreno-martinez;113275;"CONSTRUCCION DE AULAS EN DIFERENTES ESCUELAS BENEFICIADAS - LPN N° 05/08";36/08;"CONSTRUCCION DE AULAS EN DIFERENTES ESCUELAS BENEFICIADAS DEL DISTRITO DE ALTO PARANA - LPN N° 05/08";"2008-12-30 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";421518-4;"FERNANDO MARCIAL MORENO MARTINEZ";588/2008;"2008-08-04 00:00:00";3034674528;PYG;Guaraníes;OTRO;Otro;2940
5RV38iyzdj0%3D;113279-lpn-42-construccion-reformas-hospitales;constructora-lainuz-s-a;113279;"LPN 42 - Construcción y reformas de hospitales";33/08;"CONSTRUCCION DE EMPEDRADOS";"2008-12-16 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80045841-9;"CONSTRUCTORA LAINUZ  S.A";477/2008;"2008-06-20 00:00:00";2419200000;PYG;Guaraníes;OTRO;Otro;301007
1jRDY%2BFgu%2F0%3D;96175-sum-complem-nutr-escuelas-lpn-02-07;engadi-s-r-l;96175;"SUM. COMPLEM. NUTR. EN LAS ESCUELAS - LPN 02/07";03-08;"Suministro, trasporte, entrega y descarga en sitio de alimentos Pre-elaborados deshidratados fortificados para el programa de complemento nutricional. Ejercicio 2007";"2008-03-26 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80032591-5;"ENGADI ALIMENTARIA S.R.L.";"157/07 y Adenda Nº 01";"2007-06-18 00:00:00";5493275409;PYG;Guaraníes;OTRO;Otro;02/2007
MZDl7Fod%2BE0%3D;96175-sum-complem-nutr-escuelas-lpn-02-07;nutriguay-s-r-l;96175;"SUM. COMPLEM. NUTR. EN LAS ESCUELAS - LPN 02/07";02/08;"SUMINISTRO, TRANSPORTE, ENTREGA Y DESCARGA EN SITIO DE BEBIDAS LACTEAS PRE-ELABORADAS DESIDRATADOS FORTIFICADOS SABORIZADOS EN POLVO A BASE DE LECHE 80% PARA EL PROGRAMA DE COMPLEMENTO NUTRICIONAL 2007";"2008-03-24 00:00:00";;gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";"158/2007 y Addendas Nro. 01 y 02";"2007-06-25 00:00:00";3662183607;PYG;Guaraníes;OTRO;Otro;02/2007
G4yH%2BYc9YiM%3D;382839-construccion-sala-contingencia-bano-pandemia-mundial-causa-covid-19-localidad-puerto-1;obras-servicios-ingenieria-s-r-l;382839;"CONSTRUCCIÓN DE UNA SALA DE CONTINGENCIA CON BAÑO, ANTE LA PANDEMIA MUNDIAL A CAUSA DEL COVID-19, EN LA LOCALIDAD DE PUERTO SASTRE, DISTRITO DE LA LOCALIDAD DE CARMELO PERALTA";29/2022;"CONSTRUCCIÓN DE UNA SALA DE CONTINGENCIA CON BAÑO, ANTE LA PANDEMIA MUNDIAL A CAUSA DEL COVID-19, EN LA LOCALIDAD DE PUERTO SASTRE, DISTRITO DE LA LOCALIDAD DE CARMELO PERALTA";"2022-06-10 00:00:00";"2022-06-13 12:11:01";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80086621-5;"OBRAS Y SERVICIOS DE INGENIERIA S.R.L.";11/2020;"2020-07-06 00:00:00";149185100;PYG;Guaraníes;OFICIO;Oficio;105649
lHnA8Dt1hh8%3D;382840-adquisicion-bienes-merienda-escolar-1;consorcio-rio-paraguay-2;382840;"Adquisición de bienes para la Merienda Escolar";04/2021;"ADQUISICION DE BIENES PARA LA
MERIENDA ESCOLAR";"2021-02-02 00:00:00";"2021-06-10 19:05:14";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80112597-9;"Consorcio Rio Paraguay";13/2020;"2020-08-27 00:00:00";5529264187;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";100148
TH49XcXHTYw%3D;382840-adquisicion-bienes-merienda-escolar-1;consorcio-rio-paraguay-2;382840;"Adquisición de bienes para la Merienda Escolar";01/2021;"Adquisición de bienes para la Merienda Escolar";"2021-01-06 00:00:00";"2021-02-16 09:37:56";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80112597-9;"Consorcio Rio Paraguay";03/2020;"2020-08-27 00:00:00";5529264187;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";100148
X9gSCOOdefI%3D;355406-complemento-nutricional-escuelas-publicas-1;manuel-luis-roman-solis;355406;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";18/2019;"COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS";"2019-12-19 00:00:00";"2020-02-27 10:27:57";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";422925-8;"MANUEL LUIS ROMAN SOLIS";09/2019;"2019-05-10 00:00:00";4249869220;PYG;Guaraníes;OFICIO;Oficio;105502
DHT9dBoanbk%3D;355405-provision-almuerzo-escolar-ad-referendum-plurianual-2019-2020-1;adriana-agustina-riquelme-gonzalez;355405;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";17/2019;"PROVISIÓN DE ALMUERZO ESCOLAR AD REFERÉNDUM PLURIANUAL 2019 2020";"2019-12-17 00:00:00";"2020-02-27 10:44:10";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";3511441-0;"ADRIANA AGUSTINA RIQUELME GONZALEZ";08/2019;"2019-05-10 00:00:00";13334112000;PYG;Guaraníes;OFICIO;Oficio;105480
z6NgoTAHjxM%3D;353489-construccion-pavimentacion-petrea-empedrado-ciudad-puerto-casado-1;gloria-patricia-cantero-benitez;353489;"CONSTRUCCION DE PAVIMENTACION PETREA/EMPEDRADO EN LA CIUDAD DE PUERTO CASADO";02/2019;"CONSTRUCCION DE PAVIMENTACION PETREA/EMPEDRADO EN LA CIUDAD DE PUERTO CASADO";"2019-11-19 00:00:00";"2019-11-25 10:39:04";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";3999934-3;"GLORIA PATRICIA CANTERO BENITEZ";21/2018;"2018-12-05 00:00:00";1516946400;PYG;Guaraníes;OFICIO;Oficio;105466
i5xrINs7Paw%3D;353486-construccion-bloque-cocina-comedor-estructura-metalica-escuela-basica-n-7875-maria-1;ricardo-andres-gonzalez-ortiz;353486;"CONSTRUCCION DE UN BLOQUE DE COCINA COMEDOR CON ESTRUCTURA METALICA EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";02/2019;"CONSTRUCCION DE UN BLOQUE DE COCINA COMEDOR CON ESTRUCTURA METALICA EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";"2019-11-05 00:00:00";"2019-11-25 11:40:36";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";2390524-7;"RICARDO ANDRES GONZALEZ ORTIZ";23/2018;"2018-11-30 00:00:00";291714984;PYG;Guaraníes;OFICIO;Oficio;105465
QlkZ2drkl2k%3D;352367-construccion-tinglado-campamento-vial-institucion-ciudad-puerto-casado-1;alfonso-horacio-rivas-rodriguez;352367;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA CIUDAD DE PUERTO CASADO";32/2019;"CONSTRUCCION DE UN TINGLADO PARA CAMPAMENTO VIAL DE LA INSTITUCION EN LA CIUDAD DE PUERTO CASADO";"2019-10-30 00:00:00";"2019-11-25 12:42:40";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";1004093-5;"ALFONSO HORACIO RIVAS RODRIGUEZ";18/2018;"2018-11-22 00:00:00";349500000;PYG;Guaraníes;OFICIO;Oficio;104467
1uB1bOPJrrw%3D;353477-construccion-bano-sexado-escuela-basica-n-7875-maria-auxiliadora-comunidad-indigena-1;12-marzo-s-a;353477;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";31/2019;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 7875 MARIA AUXILIADORA DE LA COMUNIDAD INDIGENA KILOMETRO 40 DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";"2019-10-23 00:00:00";"2019-11-11 11:36:25";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80093632-9;"12 de Marzo S.A.";27/2018;"2018-11-30 00:00:00";175595288;PYG;Guaraníes;OFICIO;Oficio;105464
vbOWMX%2By49A%3D;353478-construccion-bano-sexado-escuela-basica-n-4710-santa-teresita-nino-jesus-comunidad-1;12-marzo-s-a;353478;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 4710 SANTA TERESITA DEL NIÑO JESUS DE LA COMUNIDAD INDIGENA RIACHO MOSQUITO DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";30/2019;"CONSTRUCCION DE BAÑO SEXADO EN LA ESCUELA BASICA N° 4710 SANTA TERESITA DEL NIÑO JESUS DE LA COMUNIDAD INDIGENA RIACHO MOSQUITO DEL DISTRITO DE LA CIUDAD DE PUERTO CASADO";"2019-10-23 00:00:00";"2019-11-11 11:06:46";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80093632-9;"12 de Marzo S.A.";28/2018;"2018-11-30 00:00:00";189382122;PYG;Guaraníes;OFICIO;Oficio;105457
wcelV3vzh18%3D;298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;jose-felix-grau-fernandez;298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";35/2017;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";"2017-06-30 00:00:00";"2018-03-08 16:37:17";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";2375967-4;"JOSE FELIX GRAU FERNANDEZ";17/2015;"2015-12-21 00:00:00";2999500000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"7994, 8581, 9123, 10086"
gFwnntCAp3E%3D;292415-construccion-puente-riacho-yacare-1;jose-felix-grau-fernandez;292415;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";34/2017;"CONSTRUCCIÓN DE PUENTE SOBRE EL RIACHO YACARÉ";"2017-06-30 00:00:00";"2018-03-08 16:34:03";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";2375967-4;"JOSE FELIX GRAU FERNANDEZ";08/2015;"2015-09-21 00:00:00";2181600952;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"7994, 8581, 9123, 10087"
qjnWm3w8S6Y%3D;298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;luis-alberto-jara-chilavert;298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";28/2017;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";"2017-06-02 00:00:00";"2018-03-08 16:02:41";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";1128965-1;"LUIS ALBERTO JARA CHILAVERT";15/2015;"2015-12-21 00:00:00";3203792649;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"7994, 8581, 9123, 10091"
kihtD1YpWls%3D;298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;consultoria-servicios-s-r-l;298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";22/2017;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";"2017-03-22 00:00:00";"2017-06-21 14:38:31";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80020165-5;"CONSULTORIA Y SERVICIOS S.R.L.";16/2015;"2015-12-21 00:00:00";1998725710;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";10.089
MXmAhw8vDwo%3D;298922-obras-construcciones-pavimento-hormigon-armado-portico-acceso-muelle-techado-embarca-1;alfonso-horacio-rivas-rodriguez;298922;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";01/2017;"OBRAS DE CONSTRUCCIÓNES DE PAVIMENTO DE HORMIGON ARMADO, PORTICO DE ACCESO Y MUELLE TECHADO CON EMBARCADERO EN VARIAS LOCALIDADES DEL DEPARTAMENTO DE ALTO PARAGUAY";"2017-01-09 00:00:00";"2017-06-21 12:54:45";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";1004093-5;"ALFONSO HORACIO RIVAS RODRIGUEZ";18/2015;"2015-12-21 00:00:00";1993184993;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";10.088/2016
mS%2Bbzz%2BSnIw%3D;279155-adquisicion-acoplados-cisterna-agua-combustibles-caseta-cargas-marco-ley;jorge-amilcar-marecos-rodas;279155;"ADQUISICION DE ACOPLADOS CON CISTERNA PARA AGUA, COMBUSTIBLES, CASETA Y CARGAS EN EL MARCO DE LA LEY 5186/14 QUE DECLARA EN SITUACION DE EMERGENCIA NACIONAL AL DEPARTAMENTO DE ALTO PARAGUAY";67/2014;"ADQUISICION DE ACOPLADOS CON CISTERNA PARA AGUA, COMBUSTIBLES, CASETA Y CARGAS EN EL MARCO DE LA LEY Nº 5186/14 QUE DECLARA EN SITUACION DE EMERGENCIA NACIONAL AL DEPARTAMENTO DE ALTO PARAGUAY Y AMPLIA LA PROGRAMACION DE INGRESOS Y GASTOS DEL PRESUPUESTO GENERAL DE LA NACION PARA EL EJERCICIO FISCAL 2014, APROBADO POR LA LEY Nº 5.142 DE FECHA 6 DE ENERO DE 2014, MINISTERIO DE HACIENDA ? GOBIERNO DEPARTAMENTAL DE ALTO PARAGUAY";"2014-11-25 00:00:00";"2015-01-15 09:52:48";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";486901-0;"JORGE AMILCAR MARECOS RODAS";09/2014;"2014-06-30 00:00:00";451102500;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";12797/2014
Vr5T1A47vrU%3D;278653-adquisicion-chapas-zinc-comunidades-afectadas-graves-inundaciones-registra;anastacio-gomez-romero;278653;"ADQUISICION DE CHAPAS DE ZINC PARA LAS COMUNIDADES AFECTADAS POR LAS GRAVES INUNDACIONES REGISTRADAS EN EL DEPARTAMENTO DE ALTO PARAGUAY AD REFERENDUM";59/2014;"ADQUISICION DE CHAPAS DE ZINC PARA LAS COMUNIDADES AFECTADAS POR LAS GRAVES INUNDACIONES REGISTRADAS EN EL DEPARTAMENTO DE ALTO PARAGUAY AD REFERENDUM";"2014-10-20 00:00:00";"2014-12-10 16:18:42";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";2511892-7;"ANASTACIO GOMEZ ROMERO";05/2014;"2014-06-13 00:00:00";800000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";12798/14
Wj4dHvqe0cg%3D;249824-provision-entrega-almuerzo-escolar-escuelas-publicas-ad-referendum;ladero-paraguayo-s-a;249824;"PROVISION Y ENTREGA DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS AD REFERENDUM";28/2014;"PROVISION Y ENTREGA DE ALMUERZO ESCOLAR EN ESCUELAS PUBLICAS AD REFERENDUM";"2014-05-06 00:00:00";"2014-07-16 09:47:32";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80018240-5;"LADERO PARAGUAYO S.A.";;;2303789180;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
EF7TJ5yfwzM%3D;248761-adquisicion-complemento-nutricional-escuelas-publicas-2-do-llamado;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;248761;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";83/2013;"ADQUISICION DE COMPLEMENTO NUTRICIONAL PARA ESCUELAS PUBLICAS 2 DO. LLAMADO";"2013-12-27 00:00:00";"2014-03-24 11:37:49";gobierno-departamental-alto-paraguay;"Gobierno Departamental de Alto Paraguay / Gobiernos Departamentales";80048397-9;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";12;"2013-05-09 00:00:00";4592591300;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";309730
