planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eef0192-1681-6422-a913-33f4271d7893;;;;;448745;"ADQUISICION DE UTILES DE OFICINA PARA LA DINAC";"MCI - Menor cuantía internacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee451-0963-660e-99c7-d18a50a9fe19;;;;;448312;"SERVICIO DE DESARROLLO DE SISTEMAS DE LA DMH";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eeefa4f-a405-6cf2-a90d-dfe153d5db14;;;;;448608;"ADQUISICION DE UN SISTEMA DE RADAR SECUNDARIO MSSR MCAL";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeee13-0440-6d04-904c-11f4f284022f;;;;;448434;"ADQUISICIÓN DE RESMAS DE PAPEL";"CM - Convenio marco";"14000000 - Materiales y Productos de Papel";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef029e-6b53-638a-8378-dd4dd9510bb7;;;;;448837;"ADQUISICION DE BATERIAS , INSUMOS Y HERRAMIENTAS DE LABORATORIO Y OTROS PARA LA DMH";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0200-0e76-6b24-a7f5-978287b36c96;;;;;448767;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA PARA LA DINAC";"CM - Convenio marco";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee00a-303a-61ec-82e5-d7b6b6c34866;;;;;448231;"MANTENIMIENTO DE CLIMATIZACIÓN CARRIER DEL AISP";"CE - CVE con difusión previa";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeedfab-6455-61f2-86c2-b7353209354f;;;;;448223;"MANTENIMIENTO, REPARACIÓN Y ADQUISICIÓN DE EQUIPO PARA EL SISTEMA DE ABASTECIMIENTO INTERNO DE AGUA POTABLE CMN -DMH";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef020d-b946-6f60-a4f6-2fc6757f00b2;;;;;448772;"ADQUISICION Y PUESTA DE MARCHA DE UMAS PARA EL HALL CENTRAL  DEL AISP";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee364-8f4a-64f4-a87e-9705a442db5b;;;;;448291;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES ATLAS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef0357-46bf-6474-baf6-9d3303c3e908;;;;;448930;"ADQUISICION DE PINTURAS";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef72e-5fac-67e6-a3b2-1320fa144183;;;;;448517;"REMODELACION DE LA TERMINAL DEL AERODROMO DE PILAR Y TINGLADO PARA AUTOBOMBA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee348-d2c1-696a-a927-9f076dcff6d1;;;;;448290;"SERVICIO DE LIMPIEZA DE JARDINES METEOROLOGICOS E HIDROLOGICOS DISTRIBUIDAS EN EL PAIS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefac2-565d-6360-aa94-87a0e5dc98f2;;;;;448622;"ADQUISICION DE BINOCULARES VISION NOCTURNA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee06c-1e1c-6944-9c7e-cf23bf397c94;;;;;448240;"MANTENIMIENTO DE GRUPO ELECTROGENO CATERPILLAR DEL AISP Y AERODROMOS DEL INTERIOR";"CE - CVE con difusión previa";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef6dc-93e6-6068-923f-2bbc781ae7e2;;;;;448503;"CONSTRUCCION DE TINGLADO PARA DEPOSITO DE CARGAS AEREAS DEL AISP  Y DE TINGLADO PARA EQUIPOS SAT AIG";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef02c3-e463-662e-b7ea-71f84572db9b;;;;;448859;"ADQUISICIÓN DE ALMACENAMIENTO Y PROCESAMIENTO PARA SISTEMAS CLIMATOLOGICOS DE LA DMH";"LPN - Licitación pública nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeed5f-fa1d-60f6-a92f-a5a0ae24c5fb;;;;;448423;"SUSCRIPCION DE PLATAFORMA DE DATOS DE AVIACIÓN PARA USO ESTADISTICO DE TRAFICO DE PASAJEROS";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eeef846-06f2-6c90-af12-85e6f8f3592b;;;;;448536;"ADQUISICION DE CINTA CARRUSEL DEL ESPIGON SUR AISP";"LPN - Licitación pública nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee338-80f1-6f3c-942b-e748e45a6e6b;;;;;448287;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA DE VIDRIOS DE LA TORRE DE CONTROL AIG";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeeeb55-b88f-61fe-9e5c-43e71b79133f;;;;;448397;"SERVICIO DE ASISTENCIA TECNICA DEL SSR - SGAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee3bf-e65b-6cce-9af0-9f3fca18f2bf;;;;;448300;"MANTENIMIENTO PREVENTIVO Y ADQUISICIÓN DE SENSORES PARA ESTACIONES AUTOMÁTICAS DE USO HIDRO- GEOLOGICAS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee3ea-979f-61c8-b858-0700e9514d1d;;;;;448302;"MANTENIMIENTO, ADQUISICIÓN DE SENSORES Y EQUIPOS PARA EL SISTEMA GENERADOR Y VISUALIZADOR DE DATOS METEORLOGICOS AERONAUTICOS DEL AISP DMA - DINAC";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeed9a-6ba6-68f0-b45f-9dc8241a3c62;;;;;448431;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE RADAR METEOROLOGICO";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefb9b-a90c-62a8-843d-a577a1436707;;;;;448655;"ADQUISICION DE EQUIPOS PARA MONITOREO HIDROLOGICO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeeda5-1673-6d32-b42c-059b382fda21;;;;;448432;"ADQUISICION DE TEXTILES,  UNIFORMES, CALZADOS Y OTROS PARA LA DINAC";"MCN - Menor cuantía nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefbe2-3f96-64ee-b690-3167cfac8534;;;;;448672;"MANTENIMIENTO Y ADQUISICION DE EQUIPOS PARA EL SISTEMA DE VIDEO VIGILANCIA DEL AISP, AIG Y AERODROMOS DEL INTERIOR";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeedf0e-01a8-61d2-95e4-0b2ed6e7bfb9;;;;;448214;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES Y OTROS  DEL AISP Y AIG";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee0ad-ac7c-62a2-a38f-5f59dd7ccaaf;;;;;448249;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE SEGURIDAD DEL AIG";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeefb2b-2211-6318-91a4-cf8a3a464751;;;;;448635;"ADQUISICION DE EQUIPOS PARA CONTROL DE CALIDAD DE AGUA Y CONTROL DE RUIDO";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef93d-a744-650c-9765-651856f5ac33;;;;;448562;"ADQUISICIÓN DE UP GRADE SISTEMA SATELITAL AERONAUTICO";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeede00-fc16-6272-a102-1f2de79344d5;;;;;448196;"MANTENIMIENTO Y REMODELACIÓN DE SALA DE AUDIO DEL AUDITORIO DEL INAC";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee2fa-76b9-62e2-8b93-219f0482c0e1;;;;;448283;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE TRANSPORTE";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef6ba-2e2c-6ef6-a79c-6d6d8cb0a4db;;;;;448498;"CONSTRUCCION DE HELIPUNTO EN EL AISP";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee429-81da-6876-8073-fb07fb60bfe6;;;;;448307;"SERVICIO DE PROVISION DE DATOS AEROPORTUARIOS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeedfee-2051-61f2-b196-dd72572c734d;;;;;448229;"MANTENIMIENTO Y REPARACION  DEL SISTEMA DE PREVENCIÓN DE INCENDIO DEL AISP  Y DEL SISTEMA DETECCION Y EXTINCION DE INCENDIO DEL  CCU -MRA Y DMH";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee2eb-1ea8-68aa-a922-430a66149a18;;;;;448282;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA OSHKOSH DEL AISP Y AIG";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef0198-9e12-600c-a76c-8b70a79e0afe;;;;;448746;"ADQUISICION DE INSUMOS MEDICOS PARA LA DINAC";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef71f-81d9-6ecc-a915-217e2bd073bd;;;;;448512;"REMODELACION Y AMPLIACION DE LA SEDE DEL CCU-MRA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eef025a-0933-6d38-8724-cd3a637d6db2;;;;;448795;"ADQUISICION DE MUEBLES, EQUIPOS Y OTROS PARA LA DINAC";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeedf45-0e2f-6176-bb7d-b34cfb976866;;;;;448216;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TRATAMIENTO DE AGUA DEL AIG";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeed68-e292-6a54-97f7-3d4ce1b694ea;;;;;448424;"CONTRATACIÓN DE SERVICIO DE CEREMONIAL Y OTROS  PARA LA DINAC";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee377-73d2-6916-8b20-9b14aa3305c9;;;;;448293;"MANTENIMIENTO DE BODY SCAN DEL AISP";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef12c-acb3-61dc-823e-d38ec5c041cc;;;;;448477;"ADECUACION DE ACCESOS A CARGAS AEREAS Y SIERRA DEL AISP";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeeacc-5af3-6b5a-9500-df215c33ca5d;;;;;448374;"SERVICIO DE CONSULTORIA PARA EL MANTENIMIENTO Y LA MEJORA CONTINUA DEL SISTEMA DE  GESTION CALIDAD ISO 9001: 2015 VINCULADOS A LOS PROCESOS DEPENDIENTES DE LA DIRECCION DE AEROPUERTOS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeedeff-c86a-60fe-9f4c-6fb461df666c;;;;;448212;"MANTENIMIENTO Y REPARACION DE SISTEMA DE LUCES DE AYUDA VISUALES DEL AIG";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee2df-7be2-643c-aae7-85351570abe6;;;;;448281;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CARROS BOMBA MAGIRUS DEL DPTO. SEI - AISP";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef6cb-cb8b-6786-87ff-8fb4d8013b88;;;;;448501;"CONSTRUCCION DE OFICINAS PARA ENTES PUBLICOS AISP";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeea49-8def-6528-a23c-b9edc8cd394e;;;;;448353;"CONTRATACIÓN DE SERVICIO DE ENCUADERNACION PARA LA DINAC";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefa1c-5ac4-6580-b093-07600b93fc7f;;;;;448599;"ADQUISICION DE MODULOS PARA SISTEMAS DE VIGILANCIA Y NAVEGACION";"LPN - Licitación pública nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeee2e-68b6-6976-a0a3-c7fc37b15f0b;;;;;448436;"ADQUISICION DE IMPRESOS Y FORMULARIOS PARA LA DINAC";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef935-d02d-680e-8d10-a3cfe96336fd;;;;;448561;"ADQUISICION DE EQUIPO REPETIDORA DIGITAL DE COMUNICACIÓN";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-12-31 00:00:00";;
1eeee37e-a905-60e6-b294-ed1d0e5d664d;;;;;448294;"MANTENIMIENTO DE RAYOS X DEL AISP Y AIG";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef11a-5da9-6026-bdb3-c1dfaf04d5b3;;;;;448476;"ADQUISICION DE ELEMENTOS DE SEGURIDAD Y OTROS  PARA EL INAC";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef8e9-6b7f-696c-b594-710044f987d7;;;;;448554;"AUTOMATIZACION DE  PORTONES AIG";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeeed80-7010-6f90-b9f4-477dddafbb80;;;;;448426;"SERVICIO DE DECORACIÓN NAVIDEÑA PARA EL AISP";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeea8d-09ec-61b0-9d75-dd01ef385706;;;;;448363;"CONTRATACIÓN DE SERVICIO AUDIOVISUAL PARA EVENTOS CEREMONIALES DE LA PRESIDENCIA";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeed84-1141-6f92-9e9d-8dc5710879d1;;;;;448427;"SIMULACRO DE EMERGENCIA AEROPORTUARIA PARA EL AISP Y AIG";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeeded6-ccf8-6234-b43e-0fc948dfbde7;;;;;448206;"MANTENIMIENTO DE PASILLOS RODANTES DEL AISP";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeef944-7091-65a8-aab5-39c13bbc1098;;;;;448564;"ACTUALIZACIÓN DEL SSR-SGA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeed96-744f-6dc0-be3c-09a9787a6dd8;;;;;448430;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES DE LOS DATACENTERS -DMH";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeef979-5d94-6772-bcdb-ab5bc6563e97;;;;;448572;"ADQUISICION DE ARTICULOS ELECTRICOS DE FERRETERIA Y OTROS";"LPN - Licitación pública nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef01dc-6cbb-665e-98cc-8dcdfde999fb;;;;;448756;"ADQUISICION DE CLIMATIZADOR EVAPORATIVO";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeefbb8-27fe-6518-b657-6dc7cd41b2b5;;;;;448662;"ADQUISICION DE ESTACIONES METEOROLOGICAS,  AERONAUTICAS O SINOPTICAS PRIMARIAS  E HIDROLOGICAS, SENSORES DE MEDICIÓN Y OTROS PARA DMH -DINAC";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeee17f-6165-64a8-8505-5dbb448f3ad4;;;;;448270;"MANTENIMIENTO, REPARACIÓN Y ADQUISICIÓN DE EQUPOS PARA EL GENERADOR DE HIDROGENO DE AISP DMH - DINAC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eef01ea-7fcd-6eaa-9ae5-e35e47b6c0dd;;;;;448760;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA PARA LA DINAC";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeee0cd-37a9-6248-8ade-3951c5b68aab;;;;;448252;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS TLD - DPTO. SAT AISP Y AIG";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eeeeb28-2671-6128-98aa-ef73e672ce46;;;;;448394;"CONTRATACIÓN DE SERVICIO DE VIDEO CABLE E INTERNET WIFI PARA LA DINAC";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-04-30 00:00:00";;
1eef02f0-86ca-6ca6-9504-151c3267a570;;;;;448882;"ACTUALIZACION DE SISTEMA AMHS Y MÓDULOS IFPL";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeede98-963f-6a78-9dd2-eb0cc4a6dd2d;;;;;448202;"MANTENIMIENTO DE ESCALERA MECANICA OTIS DEL  AISP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
;;f01d0d82-d077-48fd-b3ce-dfd19a1b643d;;;447475;"CONTRATACION DEL SERVICIO DE LIMPIEZA DEL AISP";"CE - CVE con difusión previa";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Aeronáutica Civil (DINAC)";ADJ;Adjudicada;;licitacion_sin_difusion;;;
1eeef9d0-cedb-6474-a9b1-797f5f260672;;;;;448585;"ADQUISICION DE LUCES PORTATILES DE UMBRAL DE PISTA";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
1eeeddf2-73b4-6a36-bddf-c11f103a357d;;;;;448195;"MANTENIMIENTO DE CAMARA FRIGORIFICA DEPOSITO 2 AIG";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Aeronáutica Civil (DINAC)";PLAN;Planificada;;tradicional;"2024-08-31 00:00:00";;
