planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eedbd70-3d24-62da-a46f-bfbf7d5296b3;1ef03277-5a58-6a94-a5f4-3d53e0a4f064;;;;441886;"Adquisiciones de Toner y Tintas";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 15:22:49";
1eeda2be-54af-6b4c-9ca9-a76b50564b78;1eef807c-bb8c-6a34-8e83-c753bdc59ade;;;;441565;"Contratación de servicio de mantenimiento de acondicionadores de aire";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:05:35";
;1ef03624-d449-65c8-a9fa-05c116c5516b;;;;449917;"Adquisición de Retroexcavadora con Cabina, Brazo Extensible.";"LPN - Licitación pública nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-30 10:20:00";tradicional;;"2024-05-10 15:01:18";
1eecccc1-4441-65d6-acae-b7b3c9ae70a9;1ef025e2-546f-671e-9a95-5b94a5b39bef;;;;440526;"ADQUISICION DE POLIZAS DE SEGURO PARA LOS VEHICULOS DE LA INSTITUCION";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 14:57:08";
1eecb272-7225-686c-ab88-b7d7632ba318;1eefd7b7-6494-66cc-b032-fbfc7118bb83;;;;440349;"ADQUISICION DE LICENCIA DE USO DE SISTEMA INTEGRADO DE GESTION MUNICIPAL CON SERVIDOR VIRTUAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:55:54";
1eedb0d5-fc4e-6cac-a26d-8d95e693c276;1eee6a7c-0a31-6fe4-93b6-f169e17b2cf0;;;;441747;"CVE N° 03-24 ADQUISICION URGENTE DEL MEDICAMENTO CETUXIMAB 100MG PARA LA PACIENTE ADRIANA MARIA VIRE NOGUEIRA CON C.I. N° 3.574.309 - AMPARO JUDICIAL";"CE - CVE con difusión previa";"51000000 - Medicamentos y Productos Farmaceuticos";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:54:54";
440566-provision-artesanias-paraguayas-actos-oficiales-protocolares-1;440566-provision-artesanias-paraguayas-actos-oficiales-protocolares-1;;;;440566;"PROVISION DE ARTESANIAS PARAGUAYAS PARA ACTOS OFICIALES Y PROTOCOLARES";"CO - Concurso de Ofertas";"9 - Servicios de ceremonial, gastronomico y funerarios";"Gabinete Civil / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-10 14:54:34";
1eeebab1-7597-62b8-9c44-edd07e3ee9cf;1eefbf4b-0f11-6314-b216-f91653111013;;;;447760;"SERVICIO DE VIGILANCIA PARA LAS INSTALACIONES DE LA ANTSV";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:44:53";
438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;438323-contratacion-servicio-atencion-medica-ad-referendum-presupuesto-ejercicio-2024-1;;;;438323;"CONTRATACION DE SERVICIO DE ATENCIÓN MÈDICA AD REFERENDUM DEL PRESUPUESTO DEL EJERCICIO 2024.";"CO - Concurso de Ofertas";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-05 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-05-10 14:43:07";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eedfd43-33c7-6f8a-8337-1fd81b856d27;1eefb591-194b-6276-afd0-8913927448df;;;;442607;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE MAQUINARIAS PESADAS Y VEHÍCULOS MENORES";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-06-04 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:35:15";
438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;438170-mantenimiento-aberturas-edificios-patrimoniales-bnf-casa-matriz-alrededores-sbe-1;;;;438170;"Mantenimiento de Aberturas para Edificios Patrimoniales del BNF, Casa Matriz y Alrededores (SBE)";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-10 14:32:44";
1eedbc8a-a742-6e50-8986-05ca46fdf40b;1eef73ea-f009-692c-8890-8f00c18a4850;;;;441858;"Construcción de Cancha Multiuso Futsal y Handball - Mejoras Cancha de Tenis y Pádel, Construcción de Cantina";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:06:43";
1eedc7bf-45f0-6c0c-86c4-99d8273dbbd6;1eef3544-780b-6ff4-85d0-a7ee2f2fea63;;;;441986;"ADQUISICIÓN DE EQUIPOS E INSUMOS PARA SALA DE LACTANCIA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-10 13:55:08";
;1eefd960-909a-6df2-84a3-3bb0af6bb9b3;;;;449724;"Adquisición de pelotas en marco del programa de apoyo al deporte en el departamento de Cordillera";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:15:00";tradicional;;"2024-05-10 13:43:53";
1eeaeeed-3fdf-6bae-ac6f-43fab4b68e01;1eee095f-60a7-601e-b4c7-c1c45a7e6516;;;;439118;"ADQUISICION DE RODADOS PARA USO INSTITUCIONAL. AD REFERENDUM.-";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-28 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 13:41:56";
1eedbe6a-1692-66bc-9446-ddd2b89d56ed;1ef00aa3-97ee-6062-a279-bd9d2fbcb078;;;;441920;"SUSCRIPCION A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ON LINE Y REVISTA JURIDICA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 13:01:11";
1eec1cb7-7db3-6892-a14b-836f322fc834;1eee5e94-22e1-66d2-a6d8-bb8dba856ff1;;;;439868;"SERVICIO DE CONSULTORIA PARA LA UOC DE LA MUNICIPALIDAD DE PIRAPO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 12:29:36";
;1ef070b5-a838-6cc4-95a8-31c015d8ff41;;;;449989;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;;"2024-05-10 12:17:18";
;1ef030ea-ff79-639a-b42a-b7d7ffdafab4;;;;449895;"ADQUISICIÓN DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;;"2024-05-10 12:17:17";
1eeeb8e7-81b9-65f8-a0bc-b13c67847ac9;1ef0bc8e-b2bc-6e00-a930-d969462601db;;;;447429;"Adquisición de tubos de hormigón";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:16:44";
1eee202b-b430-60a4-9f85-b9d47d7974a8;1ef02f8d-2558-6b74-9fb2-e12e8b338408;;;;443113;"Seguro de vehículo y edificios";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 12:10:42";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:10:00";tradicional;;"2024-05-10 12:04:26";
1eedfa7c-1759-6728-8b51-b75283bb7cb6;1ef03c04-6066-6616-902d-31fca5bc1d68;;;;442393;"Servicio de Fotocopiado - Plurianual.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Jurado de Enjuiciamiento de Magistrados (JEM)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:46:33";
1eecccee-a9ce-670a-a0b5-b3fb0d657785;1eed63d0-a801-6854-a379-e3da9e638514;;;;440529;"MCN Nº 3- 2024 SERVICIO DE GPS RASTREO DIGITAL PARA VEHÍCULOS DEL MEC";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Ministerio de Educación y Ciencias (MEC)";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:40:14";
;1eef1299-e41c-6a68-9cec-77d0879dcd11;;;;449430;"REPARACIÓN DE UN BLOQUE DE 03 AULAS, DIRECCION Y SALA DE REUNIONES en el COLEGIO NACIONAL GRAL. BERNARDINO CABALLERO y REPARACION DE  UN BLOQUE DE 03 AULAS, DIRECCION Y SECRETARIA EN EL COLEGIO NACIONAL MADRE DEL PERPETUO SOCORRO";"MCN - Menor cuantía nacional";;"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:30:00";tradicional;;"2024-05-10 11:15:19";
1eeab047-7a19-6584-95a4-9f9736601f72;1eef377a-0e0a-6668-8887-135e83316986;;;;439016;"Adquisición de semillas de hortalizas";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 11:14:55";
1eeb91c6-6193-638c-86a3-4538ed311fbc;1eeeab61-ab02-6934-8c62-476b1cdffb5f;;;;439410;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:09:09";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eec503b-f032-6dd4-87ef-23affb96cfab;1eec5169-921c-6c8e-a857-81e8a298a231;;;;439975;"LPN N° 02/2024 CON ID N° 439975  - ADQUISICION DE INSUMOS Y AGREGADOS PARA LA ELABORACION DE MEZCLA ASFALTICA PARA USO DE LA PLANTA ASFALTICA – PLURIANUAL - 2024 - 2025 - 2026 - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-31 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:50:39";
1eee513c-5bc3-638e-a117-cd4e4744ec8f;1eefb212-341c-6776-a9b5-c99101c94597;;;;443499;"Adquisición de Cubiertas y Cámaras de Airé para las DDSSCC del Comando Logístico";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:44:33";
1eee6bb7-7114-6bee-85ab-657e344c02c2;1eefe609-8354-6c32-acd5-75a0aa06c636;;;;444327;"ADQUISICION DE TUBOS DE HORMIGON";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Rafael del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:36:49";
1eed6690-f340-66fe-aa03-071c7312979b;1ef00bd7-bc82-6768-b480-b583c2b07a79;;;;441316;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-27 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:23:32";
1eed72f9-7214-6092-a79f-2b8e00e604d5;1ef089fa-4bc9-6f16-be91-db53916ac7b8;;;;441494;"RENOVACION DE LICENCIA ANTIVIRUS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 10:20:55";
1eedf916-1d3c-60bc-86d5-9772c3b04614;1eef0fd0-e7ba-6272-be6b-b978a7acc732;;;;442307;"Servicio de Courier para la DNIT";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:14:21";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;;;440763;"Adquisicion y Colocacion de Vidrios";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:25:59";
1eed7e54-b751-60fe-8568-35d4c368205e;1eefd81d-e635-6396-aa84-615d15ee8f00;;;;441520;"ADQUISICION DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-28 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:10:26";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";;"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:15:00";tradicional;;"2024-05-10 08:50:30";
1eed66ad-8e92-6d70-96b3-0f5a22301579;1ef02454-6084-6552-98fb-196baea10b31;;;;441319;"ADQUISICIÓN DE TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 08:38:38";
1eee7a14-e8f2-6858-baa5-99d421c44ce0;1eef8264-0aad-6bde-aaff-b19b3adeca8b;;;;444853;"Adquisición de Materiales Traumatológicos, de Osteosíntesis, Quirúrgicos, Cardiológicos y Otros";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-05-31 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 17:12:57";
1eedae24-87ef-631a-b133-79765662d386;1eee89c6-6e91-6c5a-8eb2-9318e1c1d465;;;;441676;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL IPTA";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-05-27 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 17:04:42";
1eeeb9f3-e5b1-6fbc-b5be-3fe3846a0929;1ef032ed-84d3-6d02-ba25-0313d6c16a28;;;;447633;"LLAMADO MOPC N° 30/2024 Servicio de Consultoría para la Contratación de un Profesional de apoyo en el Área Social de la Unidad Ejecutora del Proyecto BIRF-DV";"SCC - Selección basada en las calificaciones de los consultores";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-28 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 15:18:38";
1eef0573-d504-681a-8de8-071ef1f740c9;1ef065a5-9bc7-6730-94b4-b55ebf6ba1f6;;;;449179;"LLAMADO Nº 01/2024 CONTRATACION DE LOS SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE ESTUDIOS DE FACTIBILIDAD TECNICO, ECONOMIO Y SOCIO AMBIENTAL Y DISEÑO FINAL DE INGENIERIA DE PROYECTO DE PAVIMENTACION ASFALTICA DEL TRAMO: CAAPUCU - ALBERDI";"LPI - Licitación pública internacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-11 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:43:02";
;1ef03e29-2930-6698-8476-e5d95b407d60;;;;449935;"REPARACION DE MOTONIVELADORA SHANTUI MODELO SG16-3, RASTRA ARADORA TATU Y  TRACTOR AGRICOLA MASSEY 291  DE LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";"MCN - Menor cuantía nacional";;"Municipalidad de Santa Rosa del Aguaray";CONV;"En Convocatoria (Abierta)";"2024-05-23 11:00:00";tradicional;;"2024-05-09 14:08:12";
1eee6c5e-ca3b-6ae0-a28e-9f6e1db98731;1ef00a6a-da1d-65e8-9b3a-918483747c6c;;;;444393;"LICITACION DE MENOR CUANTIA N°01/2024 ADQUISICION DE LUBRICANTES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 13:36:58";
1eed18b2-e972-6bda-8f32-ff9e87867090;1ef0185d-2c6a-6170-a20e-f7bdd4963dfc;;;;441014;"ADQUISICION DE EQUIPOS DE COMUNICACION - AD REFERENDUM";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 13:03:10";
;1eeff0e9-745c-647e-8cd6-6b76389c8cfd;;;;449758;"Refaccion de instituciones educativas";"MCN - Menor cuantía nacional";;"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-09 11:48:39";
1eee925d-79f7-6302-a188-c575df9af3ce;1eefd9ff-f489-6256-91fc-bbff58af7ef5;;;;445650;"Mantenimiento de Aire Acondicionado - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:39:15";
1eec6a3f-634b-6772-b660-bd98ae6e8273;1eef0342-1a22-63f4-8db8-352cab4426c2;;;;440129;"Servicio de Mantenimiento de Edificio UNI - Plurianual  2024/2025.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 11:12:54";
1eeeacfb-4d2c-65b2-ace9-8f6baac65a1f;1eefd7b8-e391-65d2-a5f2-15de39bb41e0;;;;446527;"Remodelación y Mejoramiento de la  Plaza de  Cambyreta Centro y Plaza del Barrio San Francisco.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:10:21";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-27 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
;1eefbef3-eb08-6bc2-8aed-77b6b876ab00;;;;449657;"IMPRESIÓN DE CARNET DE RADICACIÓN TEMPORARIA Y PERMANENTE PARA LA DNM- AD REFERENDUM";"MCN - Menor cuantía nacional";;"Dirección Nacional de Migraciones (DNM)";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:00:00";tradicional;;"2024-05-09 10:27:26";
1eedeede-2bf7-6d82-8eb1-6fffd132f4d0;1ef01776-a9bb-61fc-bc70-8bfcb0b445f9;;;;442286;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA MAQUINARIAS PESADAS Y VEHICULOS LIVIANOS  DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-22 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 10:16:13";
1eedfab9-39ae-6bec-b206-6d5534dfc843;1ef063af-87d7-6768-b8fd-1beeb17dee05;;;;442425;"ADQUISICION DE LICENCIAS DE SOFTWARE AMPLIADA DE SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Nueva Colombia";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 09:58:03";
1eed62e3-3177-651e-aa88-01dfd1a2fc81;1eedc6f2-9a8a-6380-8fc8-95a5247e9e11;;;;441248;"AQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:55:03";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
;1ef033e7-d748-65ba-b7e7-5fb88fbb4cd5;;;;449913;"ADQUISICION DE CAMION VOLQUETE DOBLE EJE";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:05:00";tradicional;;"2024-05-09 09:29:20";
