planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeb65a-67dd-60f6-b3e3-735e5bd6f69e;1eeeb86d-7626-659e-9c88-bd23a902a0be;;;;446924;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-17 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:28:13";
1eed73d0-b102-659c-a5be-85cd6d86e704;1eef8278-f059-694e-8d04-73caaac00e54;;;;441510;"Mantenimiento de Maquinarias Municipales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 10:40:02";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:46:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eec684d-5d09-6e84-b0e7-11d57a76cf51;1eed171b-4fd9-687c-bd02-67fc8b4e708a;;;;440098;"Adquisición de Camioneta D/C 4x4, Estándar Año 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Filadelfia";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:08:52";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
1eed1730-2a44-6160-b9ac-abace97c8a4f;1eed1a82-4ca8-6eb8-b9d8-33da9cb4f6d7;;;;440972;"ADQUISICION DE CAMION PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-13 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:43:14";
1eecc1f3-4bf4-68a6-ace2-2798a2d851d6;1ef02430-00ca-6c7a-9ea4-77121807db06;;;;440493;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 11:56:22";
1eef8e57-95b6-6e48-bbf4-f9aa919c85c9;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;;"2024-05-02 12:16:05";
1eeeb900-cfe9-6d04-b19f-f3ddf5c4a9ed;1eef8e77-220c-6892-bad7-b7c323c04786;;;;447447;"ADQUISICION DE CABINA DE BIOSEGURIDAD PARA EL INCAN";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 12:16:05";
1eee6c27-3925-66f0-b556-0dd18898e8f5;1eee6c7c-742b-67a4-b617-813115436c40;;;;444368;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-13 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 12:56:07";
1eed0dc0-bb25-6478-9558-c30046ce37df;1eeea9a3-2ae3-60a6-800d-89e9d654414b;;;;440956;"Lp1802-24 Servicio de Laboratorio de Examen Médico para el Personal de la ANDE";"LPN - Licitación pública nacional";"85000000 - Servicios Sanitarios";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 14:18:25";
1eef051b-ba12-671c-91b6-9fc5421d2ec7;1eef1b49-3fba-6b4c-92fa-61c54c41c9a7;;;;449118;"ADQUISICION DE FORMULAS ENTERALES PARA PACIENTES DEL INCAN - PLURIANUAL - CONTRATO ABIERTO";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:45:50";
1eec6754-6fd5-6184-bc58-01e1a909a766;1eee6d36-03bc-6634-ba6b-1f5bb83e13ff;;;;440073;"CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 15:19:30";
1eee6d80-bc6c-61b2-b0c0-01ce7b036b3a;1eef5c35-cc8f-65ae-9f4e-c5560293fc69;;;;444472;"Adquisicion de Textos de Enseñanza para las Carreras de Licenciatura en Enfermeria y Nutricion UNCA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 13:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 15:31:19";
1eeb39f4-801a-6dd4-ae60-d30bafd07053;1eed2428-877f-66c2-a8dd-33186892727a;;;;439248;"SERVICIO DE AMBULANCIA";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";CONV;"En Convocatoria (Abierta)";"2024-05-16 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 16:04:40";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eedd3f2-2979-6986-9731-b553e53d4df5;1eedd5e8-5c2d-63b2-a2e3-2d144fffc6bc;;;;442146;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:58";
1eedfce8-78f8-6b3c-a461-4b00e6c5cf77;1eedfd83-94d7-6c36-a977-8d75e81e9325;;;;442581;"SERVICIOS DE AREA PROTEGIDA Y AMBULANCIA PARA PETROPAR";"LPN - Licitación pública nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 17:47:02";
1eed61a6-3826-66c8-9d24-8753e457d71d;1eee1605-3b7a-6b4e-bcfb-63941343403c;;;;441235;"Servicios de Catering para el Comando del Ejercito y Unidades Componentes";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:45:07";
1eed273d-50ae-6afe-8fb3-63cc0dcebb29;1eef03ec-54b7-60c8-90f7-312a47e396d8;;;;441095;"Servicio de mantenimiento de sanitario móvil";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 18:52:54";
;1eef0e4f-d9ea-6f66-8c8d-f1bb126546a2;;;;449411;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-03 08:43:09";
1eec5d8a-17c8-6e60-bbcd-8bc298815592;1eefce49-d249-6cc0-a26e-c1987adb8d41;;;;440038;"Servicios de Consultorías en Contrataciones Públicas, Contables, Asesoría Jurídica y  Obras Publicas";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 08:48:28";
1eee92a8-84e1-616e-a458-55845147b01d;1eef8339-30f4-695c-8952-fd28509b999e;;;;445656;"Adquisición de Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 08:51:43";
1eee134f-9fb3-65f6-9c7d-2f640a43efce;1eef02e4-2c71-6608-abb1-0f88ecc5ca80;;;;442913;"Servicio de Seguridad y Vigilancia para la Universidad Nacional de Concepción - Plurianual Años 2024 y 2025";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-05-16 20:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:15:25";
1eec9cc8-81d8-66ca-b78e-8f4c19937bc2;1eeca6c8-5e7e-62d8-bb34-c35b2248f2e3;;;;440260;"ADQUISICIÓN DE SISTEMA INTEGRADO DE INFORMACIÓN GEOGRÁFICA Y ACTUALIZACIÓN CATASTRAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Ypané";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 09:29:41";
1eed0b87-6754-6f6e-8651-5928669bea93;1eefcd0b-c761-6716-823f-ad596710f06f;;;;440903;"SERVICIO DE SEGURO PARA VEHICULOS";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-16 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 09:57:39";
1eed4d85-fc74-6ca8-a8ef-158b0a02f38d;1eed689d-6663-6bdc-b1d1-8553f4fb2999;;;;441162;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS, CON PROVISION DE REPUESTOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de José Domingo Ocampos";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:05:23";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;;;;446623;"Adquisición de muebles de oficina y enseres.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 10:25:59";
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
;1eef807d-f076-6abe-91d6-7fffe1176549;;;;449571;"Revitalización de la Plaza Martin de Barua";"LPN - Licitación pública nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-23 09:15:00";tradicional;;"2024-05-03 11:13:02";
1eee91d0-d222-6c26-aca2-67bfb36a4bb8;1eef2ac3-6d95-6d30-9206-db8fca28bf0b;;;;445623;"Adquisición de Articulos de Ferretería No Incluídos en Convenio Marco";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 11:16:19";
1eecdc89-efc8-651c-8ca6-b1ba31664bfc;1eee6b12-8f4b-64f0-919b-81b9cd4a9ec0;;;;440606;"Adquisición de Útiles, Insumos de Oficina y Papelerías";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Pedro Juan Caballero";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 12:16:41";
1eec4179-065d-696e-a65a-85b0e3d3c8f9;1eed4aed-a77f-6300-b950-0d61d4789879;;;;439907;"SERVICIO DE RECOLECCION,TRANSPORTE, TRATAMIENTO Y DISPOSICION FINAL DE RESIDUO QUIMICOS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 12:20:59";
1eeba03c-90e5-669c-a4db-7d125bf41745;1eef5d15-ec47-6776-a40c-2b2af0461cb4;;;;439530;"ADQUISICIÓN DE BIENES PARA MERIENDA ESCOLAR - AÑO 2024.";"LPN - Licitación pública nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 12:32:24";
1eee83db-454e-6bd6-b787-a707881fff7b;1eef685f-844a-660a-9db2-27e8a0b27c44;;;;445054;"ADQUISICIÓN DE MATERIALES DE OSTEOSINTESIS Y DE MEDICINA DEPORTIVA";"LPN - Licitación pública nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-03 14:23:00";
1eee52a0-d5c5-68de-ba75-d384788444ea;1ef02447-e331-6eee-b275-69e347e57b2c;;;;443616;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-13 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:45:37";
1eec75cf-3692-6c9e-8d15-7b575a3b9e01;1eefc0d9-07d7-642e-b000-ad4710c25039;;;;440188;"CONTRATACIÓN DE SERVICIO DE INTERNET";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:48:24";
1eeeb865-24e3-67e8-a9b7-4546912ba170;1eeeb8c5-e69c-699c-9a6c-c16a84983bbb;;;;447346;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADFO CON CORDONES DE H°";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 14:57:37";
1eeeaaf3-d7c2-674e-8dfd-21f918965cf9;1eef68e3-6fbe-6c8e-8f14-d5b0047514c0;;;;446133;"ADQUISICION DE CAMIONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:57:39";
1eeb45b0-5259-6af4-a2b2-ad6c7d8ba00f;1eecb76b-085a-6024-ba63-13f05f47d9a1;;;;439275;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:07:09";
1eeaeedf-08aa-667e-8067-598a67da737e;1eecf431-f1b1-6e72-b3dd-bb2cb9de6b2a;;;;439115;"ADQUISICION DE MATERIALES ELECTRICOS.CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-16 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:10:06";
1eed0bc5-9e14-64f8-8e31-bfbb2ee456e7;1eef28e1-9fba-60e2-bbdd-630b5be8e95f;;;;440916;"SERVICIO DE MANTENIMIENTO DE PCI G G A LITORAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-03 15:20:03";
1eed72b0-c1fa-6258-b405-fbdf207cea81;1eef02d8-4cd3-6ff6-aa2a-e97ed666a870;;;;441473;"PROVISIÓN E INSTALACIÓN DE BASCULA PESACAMIONES FIJA FULL ELECTRONICA";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:25:59";
1eeda58a-7732-638a-b9b8-9fe079dc4c29;1eefc009-1bb5-64d0-ad9d-d7430e1bdcd8;;;;441648;"ADQUISICION Y ACTUALIZACION DEL SISTEMA DE MEDICION DE CALIDAD DE SERVICIO DE TELEFONIA E INTERNET MOVIL.";"LPN - Licitación pública nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 15:32:13";
1eee08d0-8931-6550-b2be-91bc2f693188;1eef8c9f-30b3-6a3c-9b6c-c7ce3fef524d;;;;442817;"ADQUISICIÓN DE TINTAS Y TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Filosofia / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:42:29";
1eee64a1-2bc6-6762-9852-791597527b56;1eee65e3-8c04-6442-9333-91949dacda23;;;;444153;"LICITACION PUBLICA NACIONAL N° 01/2024 - CONSTRUCCION DE CAMINEROS CON PISO TIPO CANTO RODADO E ILUMINACION TIPO LED - PLURI ANUAL 2024 - 2025";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Minga Porá";CONV;"En Convocatoria (Abierta)";"2024-05-27 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:43:38";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
;1eefb3dc-66fd-6bf6-aaa9-052a27628f15;;;;449636;"Disposicion Final De Residuos";"LPN - Licitación pública nacional";;"Municipalidad de Villa Elisa";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:00:00";tradicional;;"2024-05-03 16:01:14";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-13 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eebef97-bbb4-640e-9710-81eee6f8f8c9;1eec09b7-fb9d-618a-872c-f1d9493bc393;;;;439717;"ADQUISICIÓN DE UN SISTEMA INTEGRADO DE GESTIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de San Bernardino";CONV;"En Convocatoria (Abierta)";"2024-05-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:41:56";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
1eee7917-81a5-65fe-be0e-efae0d0ff7eb;1eef29b4-69d7-6eb0-a1b9-0b1488caff01;;;;444772;"Contratación de Servicio de Copiado , Escaneado e Impresión";"LPN - Licitación pública nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 17:20:09";
1eed6e7f-cdb0-6212-872f-2db735e9f394;1eeda434-8a57-6bc4-b435-4f622b1f4320;;;;441342;"ADQUISICIÓN DE PAÑO PARA BAÑO SECO PARA EL INCAN - CONTRATO ABIERTO - PLURIANUAL";"LPN - Licitación pública nacional";"53000000 - Ropas, Maletas y Productos de Aseo Personal";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 19:30:32";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
