planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed0bbc-ed6e-691c-97e5-a990d52fea62;1eed1742-d6a5-606e-94ca-35ba5c3f74a4;;;;440915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SIN NOMBRE E/ LUQUE Y MCAL. ESTIGARRIBIA DEL BARRIO SANTA CLARA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-04-18 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 07:29:14";
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;;;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-04-17 13:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-09 10:24:11";
1eeb5f73-ffdd-61b2-b6d1-019eae91725d;1eecfe96-f98d-6910-a568-1b4ae9230b24;;;;439356;"Alquiler de Maquinarias";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 11:59:33";
1eee08de-1530-6990-8810-3724945e30d2;1eee098e-1aca-62d8-a91a-b542c12db8be;;;;442820;"SERVICIO DE LIMPIEZA PARA OFICINAS REGIONALES Y SITIO DE CONTINGENCIA DE LA DNIT";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-04-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-25 16:27:56";
1eedbadb-ae0b-6256-8dce-29fa346a8249;1eedf9d4-92d1-6f02-95b5-5f565f952389;;;;441792;"SERVICIO DE TAXI AEREO PARA EL SNPP - PLURIANUAL - AD REFERENDUM.-";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-04-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 14:38:50";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-17 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
436577-consultoria-seguridad-informatica-ad-referendum-1;436577-consultoria-seguridad-informatica-ad-referendum-1;;;;436577;"CONSULTORIA DE SEGURIDAD INFORMATICA - AD REFERENDUM";"CO - Concurso de Ofertas";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:15:00";tradicional;"2023-11-30 00:00:00";"2024-01-09 09:06:18";
1eeca664-7fe8-63a6-9b46-27248137a6e5;1eecb449-991f-6b9c-978e-69be446e041d;;;;440275;"Adquisición de impresoras matriciales para el Rectorado de la UNA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 12:16:50";
1eee2c13-03b8-62e6-85fc-d184b282da28;1eee76c1-9fbc-690a-b979-bda8bb79f278;;;;443301;"ADQUISICION DE GAS ARGÓN 5.0";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 09:30:52";
1eedb174-2bed-6f28-8489-d5ec99a25122;1eee6b8b-da49-6668-8f71-339a50de8700;;;;441762;"Adquisición de tóner para impresoras";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 09:28:19";
1eee2bd5-506b-6612-a9ee-cb783c2b0581;1eee5f4b-e548-6326-9d32-83215443031a;;;;443288;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA EL COLEGIO DE POLICIA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA"" Y FILIALES.";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 09:32:40";
1eed263c-ebf9-6fc4-ae4e-2bc0d25f3d37;1eed4361-ec05-692c-b58f-6d69878e485a;;;;441082;"REPARACIONES VARIAS DE EMPEDRADOS EN ZONAS CRITICAS - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 08:03:42";
1eedd488-453e-66d0-9276-2dcd1be8007d;1eee129e-5d3b-6f5e-b5d1-35181e253791;;;;442166;"Adquisición de Etiquetas de Seguridad - Ad Referéndum - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:41:59";
437709-contratacion-servicios-inspeccion-tecnica-vehicular-ad-referendum-1;437709-contratacion-servicios-inspeccion-tecnica-vehicular-1;;;;437709;"CONTRATACIÓN DE SERVICIOS DE INSPECCIÓN TÉCNICA VEHICULAR";"CD - Contratación Directa";"7 - Servicios Técnicos";"Sistema Nacional de Formación y Capacitación Laboral / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-08 09:04:03";
435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;435739-adquisicion-sistema-integral-gestion-riesgo-soporte-ad-referendum-2024-1;;;;435739;"ADQUISICIÓN DE SISTEMA INTEGRAL DE GESTIÓN DE RIESGO Y SOPORTE - AD REFERENDUM 2024";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Municipalidad de Ciudad del Este / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-04-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-03-12 08:57:21";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-17 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
436893-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-1;436893-prestacion-servicio-medico-sanatorial-integral-odontologico-funcionarios-permanentes-2;;;;436893;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL Y ODONTOLÓGICO, PARA FUNCIONARIOS PERMANENTES Y PERSONAL CONTRATADO DEL SERVICIO LOCAL DEL MRE";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-17 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-03-15 16:30:32";
429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;429420-lpn-52-2023-adquisicion-sets-bombas-infusion-volumetrica-equipo-comodato-mspbs-1;;;;429420;"LPN 52/2023 - ADQUISICION DE SETS DE BOMBAS DE INFUSION VOLUMETRICA CON EQUIPO EN COMODATO PARA EL MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-17 08:00:00";tradicional;"2023-05-31 00:00:00";"2023-04-17 14:17:18";
1eeb4862-b0ae-624e-9e13-c1b4e11cc516;1eeb5fb9-ee78-6ffc-9b50-874fe8098add;;;;439304;"Servicios de elaboración de Proyectos de Inversión en obras para la Intendencia Municipal";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-04-17 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 15:56:06";
1eec02ca-ba7b-6312-a3ed-5dc3ca08bd7e;1eec5cee-32b8-6c26-bbbf-4d0551e906ed;;;;439770;"FISCALIZACION DE OBRAS PARA LA MUNICIPALIDAD DE PIRAYU";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Pirayú";CONV;"En Convocatoria (Abierta)";"2024-04-17 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 12:34:09";
1eec4ebe-339d-6b70-a6f7-cd8a740629a5;1eecfdd0-e135-6e1a-804c-93bbab3188b9;;;;439959;"Adquisición de útiles de escritorio  y adquisición de papel con criterios de sustentabilidad";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-16 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 10:50:45";
438702-adquisicion-software-gestion-auditorias-1;438702-licitacion-publica-internacional-n-n-1-2024-adquisicion-software-gestion-auditorias-1;;;;438702;"LICITACIÓN PÚBLICA INTERNACIONAL N° N° 1/2024 - ADQUISICIÓN DE SOFTWARE DE GESTIÓN DE AUDITORÍAS - AD REFERÉNDUM - ID N° 438702.";"LPI - Licitación Pública Internacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Central del Paraguay / Banca Central del Estado";CONV;"En Convocatoria (Abierta)";"2024-04-16 10:00:00";tradicional;"2024-03-31 00:00:00";"2024-02-12 16:48:59";
1eee52d1-4f6c-69a0-9d3b-dd38850fd12e;1eee55f2-229a-6782-a36b-cd2c13be8c59;;;;443639;"REPARACIONES VARIAS; TECHO E INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA Nº 6940 ""VIRGEN DE LAS MERCEDES DE LA CÑIA. 16º URUGUA Y DEL BARRIO CAÑADITA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-04-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 09:24:07";
1eebac4d-fac8-683a-9728-3d4a3d9b4fa8;1eecfe8a-a386-624e-bf95-e32853e956b3;;;;439577;"ALQUILER DE IMPRESORA Y FOTOCOPIADORA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Cañas Paraguayas S.A. (CAPASA)";CONV;"En Convocatoria (Abierta)";"2024-04-16 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 09:47:27";
440424-servicio-flete-terrestre-alcohol-petropar-1;440424-servicio-flete-terrestre-alcohol-petropar-1;;;;440424;"SERVICIO DE FLETE TERRESTRE DE ALCOHOL PARA PETROPAR";"LPN - Licitación Pública Nacional";"1 - Pasajes y Transportes";"Petróleos Paraguayos / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-04-16 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-06 14:40:18";
439190-provision-agua-mineral-ad-referendum-1;439190-provision-agua-mineral-ad-referendum-1;;;;439190;"Provisión de agua mineral - Ad Referéndum";"CD - Contratación Directa";"14 - Productos Alimenticios";"Secretaria de Prevención de Lavado de Dinero / Presidencia de la República / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-04-16 09:00:00";tradicional;"2024-03-31 00:00:00";"2024-04-09 14:08:57";
1eec748d-ce6b-6d24-ba46-ad1455d44c4b;1eecb597-1f5a-64de-b334-f5d056a9473e;;;;440179;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DMH";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-04-16 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-03-22 13:30:16";
1eeca6ce-d9ce-6fa4-a54e-4b890cf1ce97;1eed0b22-0316-60da-8d3a-199156546d1b;;;;440283;"Adquisición de Insumos para el departamento de Transito";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de los Cedrales";CONV;"En Convocatoria (Abierta)";"2024-04-16 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-05 15:46:56";
