planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeb46ca-7728-6efa-8db8-a18968f04966;1eeb47e2-99dd-63f6-891c-1b1b1e8a16aa;;;;439287;"""Hermoseamiento de Acceso Principal y Cercado Perimetral de la Oficina de Atención al Turismo de San  Cosme y Damián.""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-04-26 15:11:35";
1eeeb9f3-a94f-6948-84ed-09b9b11a15ff;1eef1c5b-bdf1-6d90-86cb-c72ee91fb403;;;;447632;"LLAMADO MOPC N° 18/2024 - MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS SERVIDORES DE LA INFRAESTRUCTURA PRINCIPAL DEL MOPC";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 14:40:05";
1eedafa9-483f-62fc-878e-75f0270d5bd1;1eedb02c-df24-69be-970d-4d3f1e1cc2eb;;;;441722;"Adquisición de Piedras, Tubos y Cordones";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 17:27:38";
;1eef0e4f-d9ea-6f66-8c8d-f1bb126546a2;;;;449411;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;;"2024-05-03 08:43:09";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;438101-mantenimiento-sistema-circuito-cerrado-television-palacio-justicia-asuncion-contrato-1;;;;438101;"MANTENIMIENTO DEL SISTEMA DE CIRCUITO CERRADO DE TELEVISIÓN DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SBE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Corte Suprema de Justicia / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:20:00";tradicional;"2024-01-31 00:00:00";"2024-05-02 11:27:20";
1eeed07c-f6d8-61c0-a44f-35e8ec84f98f;1ef05911-f27b-6626-9e70-63bba661aec9;;;;448109;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA, CONTABLE Y EN CONTRATACIONES PUBLICAS";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:24:19";
1eeb45b0-5259-6af4-a2b2-ad6c7d8ba00f;1eecb76b-085a-6024-ba63-13f05f47d9a1;;;;439275;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 15:07:09";
1eed59c7-d8fc-6250-9e6e-07727283076e;1eed7d6c-c15b-65a6-b3dc-5bb2cd7c7146;;;;441215;"Provision de almuerzo escolar para Instituciones Educativas";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 17:03:44";
1eedaf6e-0b49-6b1c-b0d7-d57e89466e2e;1eedb227-bc0b-64f8-ad36-d5b9c4b57926;;;;441712;"Adquisición de Reactivos e Insumos para Diagnóstico Veterinario y Control de Alimentos";"LPN - Licitación pública nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:20:18";
1eee91d0-d222-6c26-aca2-67bfb36a4bb8;1eef2ac3-6d95-6d30-9206-db8fca28bf0b;;;;445623;"Adquisición de Articulos de Ferretería No Incluídos en Convenio Marco";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 11:16:19";
;1eefda31-7af5-6976-bf55-11775d3f6c2b;;;;449725;"CONSTRUCCIÓN DE AULAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE 3 DE MAYO";"MCN - Menor cuantía nacional";;"Municipalidad de 3 de Mayo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;;"2024-05-07 16:10:01";
1eee0a91-0c73-6d20-b44a-91eab0ae9e08;1eef7525-08b6-6df4-9fcd-b36cf80b3018;;;;442868;"ADQUISICION DE ARTICULOS DE FERRETERIAS, PLOMERIAS, MATERIALES DE CONSTRUCCIÒN Y HERRAMIENTAS MENORES VARIOS.-";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:34:32";
1eed23ec-1a61-6a54-ba85-2906e04fc26e;1eed6fa4-202e-6fc8-a6fc-2b58c2c5daad;;;;441057;"Adquisición de pizarras acrílicas y muebles para aulas y laboratorios. Ad Referéndum 2024";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad Politecnica / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:28:23";
1eedc958-cad9-662c-a128-89ce0d099679;1eef296a-f203-6f04-8bb7-4dabdc895422;;;;442077;"Servicios de Asesoría Jurídica para la Gobernación de Ñeembucú - PLURIANUAL.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:28:31";
1eee6c65-342f-62f2-9eca-13c52687d112;1eefe3ee-65ba-62f2-97f0-e5fd30a9b91c;;;;444397;"ADQUISICIÓN DE LECHE";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:37:24";
1eed72cd-bd7d-64a6-96b0-a74fc3bdf0ad;1eeeb6c6-f4fa-6dfa-b3c5-e111928188f0;;;;441486;"CONTRATACION DE PILOTO AVIADOR PARA AERONAVE CESSNA DE LA ANNP";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 09:05:13";
1eee6be9-172a-6d4a-912d-69ff8f137433;1ef00c6f-95d7-6120-95ae-d3633dec9b74;;;;444339;"SERVICIO DE LABORATORIO DE ANÁLISIS PARA DETERMINACIÓN DE PESTICIDAS Y OTROS PARA AGUA CRUDA Y POTABLE.";"MCN - Menor cuantía nacional";"85000000 - Servicios Sanitarios";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-07 16:51:56";
438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;438432-adquisicion-productos-alimenticios-personas-animales-ddsdcc-comando-logistico-ad-ref-1;;;;438432;"Adquisición de Productos Alimenticios para personas y animales de las DDSDCC del Comando Logístico AD REFERENDUM";"LPN - Licitación Pública Nacional";"14 - Productos Alimenticios";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-18 11:27:01";
434945-adquisicion-equipos-informaticos-ad-referendum-1;434945-adquisicion-equipos-informaticos-1;;;;434945;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Contraloría General de la República / Contraloría General de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:00:00";tradicional;"2023-10-31 00:00:00";"2024-05-07 09:26:28";
1eee231e-07e9-6fde-af8f-e3885986401d;1eee7aaf-ba68-6168-ba3d-4d647564a016;;;;443217;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS PARA CIUDAD DE HORQUETA";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:05:29";
1eedfd2c-9230-69d0-aa98-5360a14c02db;1eef1293-af1c-630a-8830-25b91c53eb68;;;;442599;"LPN MITIC N° 02/2024 RENOVACIÓN DE LICENCIAS PARA EQUIPOS DE SEGURIDAD";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-23 14:28:13";
1eee5340-eef8-67a2-82a7-c3a531e38fbe;1ef0235d-3b6c-646a-889e-a3d695e1d3b3;;;;443682;"AMPLIACIÓN DE COLUMBARIO EN EL CEMENTERIO DE PILAR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:09:35";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eeead99-ffe6-6b3c-8f1d-2bac3d78ce33;1eefb51b-2a11-6414-a93b-5b6c6cb1f9d7;;;;446623;"Adquisición de muebles de oficina y enseres.";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 09:50:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 10:25:59";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eee7c5a-7525-6806-a216-fb7af05f6550;1eefd97c-6618-6acc-a03f-0d886ec9a332;;;;445000;"CVE INTERNACIONAL 103/2024 - SERVICIO DE SOPORTE TÉCNICO, MANTENIMIENTO Y GUARDA DEL CÓDIGO FUENTE DEL SISTEMA DE PAGOS DEL PARAGUAY (SIPAP) PARA EL BCP";"CE - CVE con difusión previa";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 09:00:17";
1eee1357-e23c-6672-bb34-715bc9ec5862;1eef030b-a20f-6b2c-8ca8-43e36f3cb9d3;;;;442916;"SERVICIO DE INFORMACION CONFIDENCIAL PARA LA DNIT";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 17:56:43";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eecd8ec-1df1-605c-b718-3b49a70e5151;1eef12e7-ca48-6314-96f0-97f37002e96b;;;;440595;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA IMPRENTA DE LA DIGECOSO";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:14:50";
1eee5275-5103-636a-93ae-2175326852ff;1eee53b2-7f5d-64f2-b6e8-f9f617999586;;;;443600;"Mantenimiento y reparación de equipos de aire acondicionado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:43:09";
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;;;444109;"Servicios de Ceremonial, Hotelería y Catering.";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:55:18";
438536-terminacion-edificio-bloque-f-plurianual-2024-2025-2026-1;438536-terminacion-edificio-bloque-f-ad-referendum-plurianual-2024-2025-2026-1;;;;438536;"TERMINACIÓN DEL EDIFICIO DEL BLOQUE F - AD REFERENDUM- PLURIANUAL 2024-2025-2026";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 10:21:40";
432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;432174-servicio-digitalizacion-gestion-archivo-electronico-documentos-procesados-direccion-1;;;;432174;"SERVICIO DE DIGITALIZACION Y GESTION DE ARCHIVO ELECTRONICO DE DOCUMENTOS PROCESADOS DE LA DIRECCION DE CATASTRO Y DIRECCION GENERAL DE GABINETE DE LA MUNICIPALIDAD DE ASUNCION - PLURIANUAL - AD REFERENDUM";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2023-08-31 00:00:00";"2024-01-24 07:21:57";
1eecffd0-4f1c-681a-9336-91fce22506d4;1eef8003-5853-6266-873e-3f3277158607;;;;440856;"Contratación de Servicios de Solución de Seguridad de Sitio Web, Correo Electrónico, Conectividad, Respaldo e Internet Secundario de Contingencia para la Justicia Electoral - Plurianual 2024/2025";"LPN - Licitación pública nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 16:07:38";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eed7e86-850f-6b0e-859b-a15bc8046b6c;1eef9bcd-b52d-6f64-aed2-0dc557ff5744;;;;441522;"ADQUISICION DE SEGUROS VEHICULOS Y EDIFICIOS DE LA INSTITUCION - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:58:02";
1eecccb4-8c6e-6398-b6a6-8bf15bae04fa;1eef02e7-3b6c-64ca-b616-d71589ed31ef;;;;440525;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 09:41:55";
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;;;440312;"SERVICIOS TECNICOS Y/O PROFECIONALES EN CONSULTORIAS, ASESORIAS E INVESTIGACIONES";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-17 13:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:52:49";
1eed88ff-bd2c-6374-bc1f-7145b43d3104;1eed8920-90e2-6018-b8b1-75e2f5a61c80;;;;441531;"CONSTRUCCION DE 2 AULAS EN PLANTA ALTA EN COLEGIO NACIONAL SAN AGUSTIN";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 14:12:42";
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;;;;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-18 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:34:09";
1eeda7c6-0e92-60e4-9693-51a2b138eaf0;1eeda830-d980-689a-9bba-f1ad6aecb5f3;;;;441663;"REFACCIONES VARIAS DE COCINA COMEDOR ESC BÁS N° 864 SAN VICENTE FERRER";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 16:12:38";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
1eecc1f3-4bf4-68a6-ace2-2798a2d851d6;1ef02430-00ca-6c7a-9ea4-77121807db06;;;;440493;"ADQUISICION DE KITS DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ECONOMICOS";"LPN - Licitación pública nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 11:56:22";
1eeccd64-223b-6ea2-9dc1-93379b624a8e;1eed66e1-9064-6c6e-a594-139e1680758a;;;;440555;"MANTENIMIENTO  Y  REPARACION  DE  SEDES  DEL  SNPP  PLURIANUAL.-";"LPN - Licitación pública nacional";"70000000 - Servicios de Contratacion Agricola Pesquera, Forestal y de Fauna";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 16:50:40";
1eee567f-d883-6a7a-bf49-e5c9e8968877;1eee568a-6560-638a-ac55-f7c280b824a1;;;;443839;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:08:56";
1eee2db9-4169-641c-bb5d-f777e0fe26b9;1eef1bc5-4270-6766-99d3-b39c1d51ce01;;;;443372;"Adquisición de Repuestos y Accesorios Menores para Vehículos de las DDSSCC del COMLOG";"LPN - Licitación pública nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:15:25";
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;f83ace6b-03de-44ec-bed0-2a4b9e5be18a;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:57:50";
1eedbddd-effe-63e8-a048-73798da07e5d;1eedc72d-46b1-62be-ba13-374c385e22b1;;;;441902;"ADQUISICIÓN DE CARTUCHOS Y TONERES";"LPN - Licitación pública nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 11:57:02";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
