planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
228175-para-contratacion-servicio-limpieza-ventanales-aisp;228175-para-contratacion-servicio-limpieza-ventanales-aisp;228175-para-contratacion-servicio-limpieza-ventanales-aisp;;;228175;"PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA DE VENTANALES DEL AISP";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-01-31 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-19 12:12:46";
228221-para-adquisicion-toner-tintas-dmh;228221-para-adquisicion-toner-tintas-dmh;228221-para-adquisicion-toner-tintas-dmh;;;228221;"PARA LA ADQUISICION DE TONER Y TINTAS PARA LA DMH";"CD - Contratación Directa";"11 - Utiles de oficina, Productos de papel y cartón e impresos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-01-31 08:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-20 10:43:28";
228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon;228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon;228176-para-provision-artefactos-iluminacion-salones-embarque-desembarque-espigon;;;228176;"PARA LA PROVISION DE ARTEFACTOS DE ILUMINACION PARA LOS SALONES DE EMBARQUE Y DESEMBARQUE DEL ESPIGON NACIONAL ALA NORTE";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-01-30 11:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-17 09:31:32";
228174-para-recarga-extintores-uso-bomberos-aisp;228174-para-recarga-extintores-uso-bomberos-aisp;228174-para-recarga-extintores-uso-bomberos-aisp;;;228174;"PARA LA RECARGA DE EXTINTORES PARA EL USO DE BOMBEROS DEL AISP";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2012-01-30 10:00:00";tradicional;"2012-01-31 00:00:00";"2012-01-18 08:36:21";
226028-para-refaccion-banos-damas-caballeros-area-publica-aisp;226028-para-reparacion-banos-aisp;226028-para-reparacion-banos-aisp;;;226028;"PARA LA REPARACION DE BAÑOS DEL AISP";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-05 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-21 15:52:41";
225857-para-mantenimiento-maquinarias-pesadas-aisp-2do-llamado;225857-para-mantenimiento-maquinarias-pesadas-aisp-2do-llamado;225857-para-mantenimiento-maquinarias-pesadas-aisp-2do-llamado;;;225857;"PARA EL MANTENIMIENTO DE MAQUINARIAS PESADAS DEL AISP ? 2DO. LLAMADO";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-05 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-21 19:26:20";
219305-para-alquiler-inmueble-estacion-meteorologica;219305-para-alquiler-inmueble-estacion-meteorologica;219305-para-alquiler-inmueble-estacion-meteorologica;;;219305;"PARA EL ALQUILER DE INMUEBLE PARA LA ESTACION METEOROLOGICA";"LC - Locación de Inmuebles";"3 - Adquisición y Locación de inmuebles. Alquiler de muebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-05 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-24 19:23:34";
218953-para-asistencia-tecnica-sistema-informatico-waldbott;218953-para-asistencia-tecnica-sistema-informatico-waldbott,218953-para-asistencia-tecnica-sistema-informatico-waldbott-1;218953-para-asistencia-tecnica-sistema-informatico-waldbott;;;218953;"PARA LA ASISTENCIA TECNICA AL SISTEMA INFORMATICO WALDBOTT";"CE - Contratación por Excepción";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-02 10:00:00";tradicional;"2011-06-30 00:00:00";"2011-11-17 16:16:51";
225853-para-refaccion-banos-aeropuerto-internacional-pedro-juan-caballero;225853-para-refaccion-banos-aeropuerto-internacional-pedro-juan-caballero;225853-para-refaccion-banos-aeropuerto-internacional-pedro-juan-caballero;;;225853;"PARA LA REFACCION DE BAÑOS DEL AEROPUERTO INTERNACIONAL DE PEDRO JUAN CABALLERO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-02 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-24 07:54:48";
218956-para-mantenimiento-ups-powerware;218956-para-mantenimiento-ups-powerware;218956-para-mantenimiento-ups-powerware;;;218956;"PARA EL MANTENIMIENTO DE LA UPS POWERWARE";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-02 08:00:00";tradicional;"2011-07-31 00:00:00";"2011-11-21 17:38:55";
226446-para-le-mantenimiento-general-edificio-terminal-ciudad-coronel-oviedo;226446-para-le-mantenimiento-general-edificio-terminal-ciudad-coronel-oviedo;226446-para-le-mantenimiento-general-edificio-terminal-ciudad-coronel-oviedo;;;226446;"PARA LE MANTENIMIENTO GENERAL DEL EDIFICIO TERMINAL DE LA CIUDAD DE CORONEL OVIEDO";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-01 09:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-22 08:28:55";
219221-para-adquisicion-equpos-accesorios-informatica;219221-para-adquisicion-equpos-accesorios-informatica;219221-para-adquisicion-equpos-accesorios-informatica;;;219221;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-12-01 08:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-01 15:51:47";
225124-para-adquisicion-papel-higienico-aig;225124-para-adquisicion-papel-higienico-aig;225124-para-adquisicion-papel-higienico-aig;;;225124;"PARA LA ADQUISICION DE PAPEL HIGIENICO PARA EL AIG";"CD - Contratación Directa";"12 - Elementos e insumos de limpieza";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-30 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-19 11:10:23";
225317-para-adquisicion-camionetas-4-x-4-dependencias-direccion-aeropuertos;225317-para-adquisicion-camionetas-dinac;225317-para-adquisicion-camionetas-dinac;;;225317;"PARA LA ADQUISICION DE CAMIONETAS PARA LA DINAC";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-30 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-16 12:35:31";
225856-para-construccion-cerramiento-vacio-sector-embarque-internacional-desembar;225856-para-construccion-cerramiento-vacio-sector-embarque-internacional-desembar;225856-para-construccion-cerramiento-vacio-sector-embarque-internacional-desembar;;;225856;"PARA LA CONSTRUCCION DE CERRAMIENTO DEL VACIO DEL SECTOR EMBARQUE INTERNACIONAL SOBRE DESEMBARQUE INTERNACIONAL DEL AISP";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-29 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-12 11:41:44";
223148-para-adquisicion-combustibles-lubricantes-otros-dinac-2do-llamado;223148-para-adquisicion-combustibles-lubricantes-otros-dinac-2do-llamado;223148-para-adquisicion-combustibles-lubricantes-otros-dinac-2do-llamado;;;223148;"PARA LA ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y OTROS PARA LA DINAC - 2do. llamado";"CO - Concurso de Ofertas";"15 - Combustibles y Lubricantes";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-28 10:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-16 08:51:01";
218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac;218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac,218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac-1;218920-para-contratacion-servicio-auditoria-externa-estados-contables-dinac;;;218920;"PARA LA CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES DE LA DINAC";"CD - Contratación Directa";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-28 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-17 07:14:37";
225765-para-actualizacion-sitema-operativo-amhs;225765-para-actualizacion-sitema-operativo-amhs;225765-para-actualizacion-sitema-operativo-amhs;;;225765;"PARA LA ACTUALIZACION DEL SITEMA OPERATIVO AMHS";"CE - Contratación por Excepción";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-28 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-21 12:06:17";
219130-para-contratacion-servicio-centro-copiado;219130-para-contratacion-servicio-centro-copiado;219130-para-contratacion-servicio-centro-copiado;;;219130;"PARA LA CONTRATACION DE SERVICIO DE CENTRO DE COPIADO";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-28 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-12 12:01:48";
218941-para-adquisicion-obsequios-navidenos;218941-para-adquisicion-obsequios-navidenos;218941-para-adquisicion-obsequios-navidenos;;;218941;"PARA LA ADQUISICION DE OBSEQUIOS NAVIDEÑOS ";"CD - Contratación Directa";"9 - Servicios de ceremonial, gastronomico y funerarios";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-25 10:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-15 09:00:33";
225509-para-realizacion-refuerzo-linea-alimentacion-transformador-1500kva-provisi;225509-refuerzo-linea-alimentacion-transformador-1500kva-provision-montaje-tabler;225509-refuerzo-linea-alimentacion-transformador-1500kva-provision-montaje-tabler;;;225509;"REFUERZO DE LINEA DE ALIMENTACION DEL TRANSFORMADOR DE 1500KVA, PROVISION Y MONTAJE DEL TABLERO LIMITADOR DE CARGA, MODIFICACION DEL TABLERO GENERAL DE DISTRIBUCION DE LA PLANTA DE AGUA FRIA";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-24 11:30:00";tradicional;"2011-10-31 00:00:00";"2011-11-03 12:49:22";
218901-para-contratacion-servicio-interconexion-vpn-toda-dinac;218901-para-contratacion-servicio-interconexion-vpn-toda-dinac;218901-para-contratacion-servicio-interconexion-vpn-toda-dinac;;;218901;"PARA LA CONTRATACION DE SERVICIO DE INTERCONEXION VPN PARA TODA LA DINAC";"CD - Contratación Directa";"7 - Servicios Técnicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-24 11:00:00";tradicional;"2011-07-31 00:00:00";"2011-11-08 10:59:15";
224851-para-adquisicion-gas-hidrogeno-lanzamiento-radio-sonda;224851-para-adquisicion-gas-hidrogeno-lanzamiento-radio-sonda;224851-para-adquisicion-gas-hidrogeno-lanzamiento-radio-sonda;;;224851;"PARA LA ADQUISICION DE GAS HIDROGENO PARA LANZAMIENTO DE RADIO SONDA";"CD - Contratación Directa";"16 - Productos quimicos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-24 10:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-07 16:53:45";
219069-para-adquisicion-articulos-electricos;219069-para-adquisicion-articulos-electricos;219069-para-adquisicion-articulos-electricos;;;219069;"PARA LA ADQUISICION DE ARTICULOS ELECTRICOS";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-24 10:00:00";tradicional;"2011-07-31 00:00:00";"2011-11-14 17:47:21";
218931-para-adquisicion-alfombras-cortinados;218931-para-adquisicion-alfombras-cortinados;218931-para-adquisicion-alfombras-cortinados;;;218931;"PARA LA ADQUISICION DE ALFOMBRAS Y CORTINADOS";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-24 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-03 15:47:48";
218977-para-mantenimiento-impresora-ricoh-8100;218977-para-mantenimiento-impresora-ricoh-8100;;;;218977;"PARA EL MANTENIMIENTO IMPRESORA RICOH 8100";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2011-11-24 08:00:00";tradicional;"2011-05-31 00:00:00";"2011-11-08 12:13:19";
;;;97-2011-precalifi-p-contratacion-servicios-consultoria-p-desarrollo-ampliacion-in;;97;"PRECALIFI. P/ CONTRATACION DE SERVICIOS DE CONSULTORIA P/ DESARROLLO DE AMPLIACION DE INFRAESTRUCTURA AEROPORTUARIA-AISP";"LPN - Licitación Pública Nacional";"5 - Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";PREC;Precalificada;"2011-11-24 08:00:00";precalificacion;;;
219063-para-adquisicion-articulos-ferreteria;219063-para-adquisicion-articulos-ferreteria;219063-para-adquisicion-articulos-ferreteria;;;219063;"PARA ADQUISICION DE ARTICULOS DE FERRETERIA";"CO - Concurso de Ofertas";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-23 08:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-07 17:28:03";
224850-para-adquisicion-carteles-indicadores-pista;224850-para-adquisicion-carteles-indicadores-pista;;;;224850;"PARA LA ADQUISICION DE CARTELES INDICADORES DE PISTA";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2011-11-23 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-19 15:30:34";
219133-para-adquisicion-acondicionadores-aire;219133-para-adquisicion-acondicionadores-aire;219133-para-adquisicion-acondicionadores-aire;;;219133;"PARA LA ADQUISICION DE ACONDICIONADORES DE AIRE";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-23 08:00:00";tradicional;"2011-11-30 00:00:00";"2011-11-09 12:56:13";
225686-para-cosntruccion-banos-maleteros-taxistas-casilleros-aisp;225686-para-cosntruccion-banos-maleteros-taxistas-casilleros-aisp;225686-para-cosntruccion-banos-maleteros-taxistas-casilleros-aisp;;;225686;"PARA LA COSNTRUCCION DE BAÑOS PARA MALETEROS, TAXISTAS Y CASILLEROS EN EL AISP";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-21 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-10 16:32:31";
218881-para-mantenimiento-servidor-dinac;218881-para-mantenimiento-servidor-dinac;218881-para-mantenimiento-servidor-dinac;;;218881;"PARA EL MANTENIMIENTO DEL SERVIDOR DE LA DINAC";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-18 11:00:00";tradicional;"2011-07-31 00:00:00";"2011-10-19 12:48:44";
225215-para-mantenimiento-ascensores-aig;225215-para-mantenimiento-ascensores-aig;225215-para-mantenimiento-ascensores-aig;;;225215;"PARA EL MANTENIMIENTO DE ASCENSORES DEL AIG";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-17 11:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-24 11:18:21";
219129-para-adquisicion-equipos-oficina-otros;219129-para-adquisicion-equipos-oficina-otros;219129-para-adquisicion-equipos-oficina-otros;;;219129;"PARA LA ADQUISICION DE EQUIPOS OFICINA Y OTROS";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-17 10:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-02 10:20:30";
219134-para-adquisicion-equipos-varios;219134-para-adquisicion-equipos-varios;219134-para-adquisicion-equipos-varios;;;219134;"PARA LA ADQUISICION DE EQUIPOS VARIOS";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-17 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-31 17:36:02";
225457-para-adquisicion-artefactos-luces-pista-aisp;225457-para-adquisicion-artefactos-luces-pista-aisp;225457-para-adquisicion-artefactos-luces-pista-aisp;;;225457;"PARA LA ADQUISICION DE ARTEFACTOS PARA LUCES DE PISTA DEL AISP";"CD - Contratación Directa";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-16 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-03 09:58:03";
218999-para-mantenimiento-sistemas-teleindicadores-vuelo;218999-para-mantenimiento-sistemas-teleindicadores-vuelo;218999-para-mantenimiento-sistemas-teleindicadores-vuelo;;;218999;"PARA EL MANTENIMIENTO DE LOS SISTEMAS TELEINDICADORES DE VUELO";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-16 08:00:00";tradicional;"2011-09-30 00:00:00";"2011-11-02 17:21:15";
225510-para-adquisicion-e-instalacion-targeta-dral-48-internos-central-telefonica;225510-para-adquisicion-e-instalacion-targeta-dral-48-internos-central-telefonica;225510-para-adquisicion-e-instalacion-targeta-dral-48-internos-central-telefonica;;;225510;"PARA LA ADQUISICION E INSTALACION DE TARGETA DRAL DE 48 INTERNOS PARA CENTRAL TELEFONICA DEL AISP";"CD - Contratación Directa";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-15 11:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-04 12:06:54";
219010-para-mantenimiento-reparacion-acondicionadores-aire;219010-para-mantenimiento-reparacion-acondicionadores-aire;219010-para-mantenimiento-reparacion-acondicionadores-aire;;;219010;"PARA EL MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-15 10:00:00";tradicional;"2011-08-31 00:00:00";"2011-11-02 18:43:48";
225680-para-construccion-contenedor-residuos-sector-noroeste-aisp;225680-para-construccion-contenedor-residuos-sector-noroeste-aisp;225680-para-construccion-contenedor-residuos-sector-noroeste-aisp;;;225680;"PARA LA CONSTRUCCION DE CONTENEDOR PARA RESIDUOS SECTOR NOROESTE DEL AISP";"CD - Contratación Directa";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-15 09:30:00";tradicional;"2011-10-31 00:00:00";"2011-11-07 12:43:49";
219114-para-adquisicion-muebles;219114-para-adquisicion-muebles;219114-para-adquisicion-muebles;;;219114;"PARA LA ADQUISICION DE MUEBLES";"CO - Concurso de Ofertas";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-15 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-31 15:46:03";
219131-para-adquisicion-herramientas-mayores;219131-para-adquisicion-herramientas-mayores;219131-para-adquisicion-herramientas-mayores;;;219131;"PARA LA ADQUISICION DE HERRAMIENTAS MAYORES";"CO - Concurso de Ofertas";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-14 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-11-01 17:01:41";
218976-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;218976-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;218976-para-contratacion-avion-laboratorio-inspeccion-vuelo-sistemas-navegacion;;;218976;"PARA LA CONTRATACIÓN DE AVIÓN LABORATORIO PARA LA INSPECCIÓN EN VUELO DE LOS SISTEMAS DE NAVEGACIÓN AÉREA";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-10 08:00:00";tradicional;"2011-06-30 00:00:00";"2011-10-27 10:17:41";
219068-para-construcciones-dinac;219068-para-construcciones-dinac;219068-para-construcciones-dinac;;;219068;"PARA CONSTRUCCIONES VARIAS EN LA DINAC";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-10 08:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-11 10:04:09";
224625-para-contratacion-servicio-pintura-exterior-torre-control-cornisas-aig;224625-para-contratacion-servicio-pintura-exterior-torre-control-cornisas-aig;224625-para-contratacion-servicio-pintura-exterior-torre-control-cornisas-aig;;;224625;"PARA LA CONTRATACION DE SERVICIO DE PINTURA EXTERIOR DE LA TORRE DE CONTROL Y CORNISAS DEL AIG";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-08 09:00:00";tradicional;"2011-09-30 00:00:00";"2011-10-19 15:39:48";
223091-para-provision-carritos-equipajes;223091-para-provision-carritos-equipajes-1,223091-para-provision-carritos-equipajes;223091-para-provision-carritos-equipajes;;;223091;"PARA LA PROVISION DE CARRITOS PARA EQUIPAJES";"CD - Contratación Directa";"23 - Muebles y Enseres";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-07 11:00:00";tradicional;"2011-08-31 00:00:00";"2011-10-13 10:22:19";
225125-para-mantenimiento-general-edificio-terminal-aerea-ciudad-pilar;225125-para-mantenimiento-general-edificio-terminal-aerea-ciudad-pilar;225125-para-mantenimiento-general-edificio-terminal-aerea-ciudad-pilar;;;225125;"PARA EL MANTENIMIENTO GENERAL DEL EDIFICIO DE LA TERMINAL AEREA DE LA CIUDAD DE PILAR";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-07 09:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-24 17:05:48";
222694-para-provision-gasoil-movil-destinado-servicio-sistema-telecomunicaciones;222694-para-provision-gasoil-movil-destinado-servicio-sistema-telecomunicaciones;222694-para-provision-gasoil-movil-destinado-servicio-sistema-telecomunicaciones;;;222694;"PARA LA PROVISION DE GASOIL PARA EL MOVIL DESTINADO AL SERVICIO DEL SISTEMA DE TELECOMUNICACIONES";"CD - Contratación Directa";"15 - Combustibles y Lubricantes";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-02 11:00:00";tradicional;"2011-07-31 00:00:00";"2011-08-17 09:53:09";
223451-para-adquisicion-barreras-peaje-componentes;223451-para-adquisicion-barreras-peaje-componentes;;;;223451;"PARA LA ADQUISICION DE BARRERAS PARA PEAJE Y COMPONENTES";"CO - Concurso de Ofertas";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";DES;Desierta;"2011-11-02 08:00:00";tradicional;"2011-08-31 00:00:00";"2011-10-12 08:01:00";
225127-para-contratacion-servicios-pintura-pista-aerodromo-ciudad-pilar;225127-para-contratacion-servicios-pintura-pista-aerodromo-ciudad-pilar;225127-para-contratacion-servicios-pintura-pista-aerodromo-ciudad-pilar;;;225127;"PARA LA CONTRATACION DE SERVICIOS DE PINTURA DE PISTA PARA EL AERODROMO DE LA CIUDAD DE PILAR";"CD - Contratación Directa";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Dirección Nacional de Aeronaútica Civil / Empresas Públicas";ADJ;Adjudicada;"2011-11-01 11:00:00";tradicional;"2011-10-31 00:00:00";"2011-10-18 17:09:52";
