planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeeacc2-06a8-6728-b055-87ef83903e1e;1eefbf36-efcf-6ff0-a450-a1325ec5d71c;;;;446489;"Contratación de Servicios Técnicos de Soporte en TIC para la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 12:49:41";
1eef0567-4995-6268-9b9c-3b90748b6298;1ef00cc1-5790-6af4-ad37-5589c3f0c09a;;;;449167;"Construcción De Empedrados En Varias Calles Del distrito";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Antonio";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-17 14:06:14";
438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;438927-lpn-n-19-2024-adquisicion-reactivos-determinacion-virus-vectoriales-microorganismos-1;;;;438927;"LPN N° 19/2024 - ADQUISICIÓN DE REACTIVOS PARA DETERMINACIÓN DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - XVIII REGIÓN - MSPBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-30 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-02-09 15:03:47";
1eeeab63-daf7-6020-9083-f531e4a0f9e5;1ef031cc-c5d6-677c-9ca9-131b4affef03;;;;446224;"Mantenimiento, carga, relleno, perfilado, cuneteado y construcción de alcantarillados en caminos vecinales de la Ciudad de Tobati";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Tobatí";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-21 08:03:15";
1eed652f-27b0-6460-a062-c98afa1cc7f4;1eefd97a-9163-6a80-932d-d99fcb8ccf7f;;;;441290;"SERVICIO DE COMUNICACIÓN VÍA INTERNET REDUNDANTE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-22 07:03:29";
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eef0769-35a1-6316-942d-e9718722f8d4;1ef0ba1d-e106-6676-98c1-7b36e6dae649;;;;449349;"Adquisicion de cubiertas";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de San Pedro (S.PEDRO)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 15:11:40";
;1ef0d617-12b3-6402-b2af-63c728205082;;;;450161;"CONSTRUCCIÓN DE TINGLADO C/ PISO DE H° A°";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;;"2024-05-20 14:32:00";
1eee7a8f-c1f0-63ec-99b8-e55188395bd0;1ef024c5-cfbd-652e-b07c-8b342df7c5df;;;;444911;"MCN N° 05/2024 ""Adquisición de productos de Caucho""";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Santa Rita";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:05:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 07:54:09";
1eeebb06-72e0-6b28-a3ca-07d1ce663ae0;1ef03d06-f897-6900-984e-694949cc3c84;;;;447791;"ADQUISICION DE COLORANTES LIQUIDOS PARA COMBUSTIBLES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:20:46";
1eed7100-9b16-6f76-ba96-3f8fb7fd3cc1;1ef02f9b-3f69-6da2-96b1-a959252f650e;;;;441411;"ADQUISICIÓN DE PLAFON LED REDONDO";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:55:22";
1eeeafbf-fceb-6888-aa06-8160fabf333f;1eef0edc-1c26-6b32-a1dc-891ae48701b1;;;;446857;"MANTENIMIENTO Y REPARACIÓN DE UNIDADES ININTERRUMPIDAS DE ALIMENTACIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 14:20:36";
1eee05dc-a32a-6d72-ac31-19cd19998985;1ef06e49-2c44-655a-b95b-2fa615ba871e;;;;442645;"ADQUISICIÓN DE SELLOS PARA LA DNIT";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 08:06:56";
1eeef974-8663-6496-82eb-2974bf8d63a1;1eefc6e1-c59d-6a68-a8d2-abe326a0f185;;;;448571;"SERVICIOS FUNEBRES PARA LA MUNICIPALIDAD DE MRA";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-16 12:10:02";
1eedaed9-9817-66ce-9212-e9e8b8eb96be;1ef00a82-5601-6026-94b6-336dd0a1f801;;;;441695;"ADQUISICIÓN DE GASTRONÓMICOS VARIOS - PLURIANUAL";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 11:41:24";
436882-mantenimiento-reparacion-vehiculos-mre-1;436882-mantenimiento-reparacion-vehiculos-mre-1;;;;436882;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PARA EL MRE";"CO - Concurso de Ofertas";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Ministerio de Relaciones Exteriores / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-29 10:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-16 14:17:52";
1eec6a3f-634b-6772-b660-bd98ae6e8273;1eef0342-1a22-63f4-8db8-352cab4426c2;;;;440129;"Servicio de Mantenimiento de Edificio UNI - Plurianual  2024/2025.";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Itapúa (UNI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 11:12:54";
1eecf225-4ad0-6ca6-ae1b-bdd176d34093;1eef018a-0f68-6b3e-ab10-f7f415ad55a3;;;;440725;"Servicio de Mantenimiento y Reparaciones Menores del Palacio Judicial de Paraguarí";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:36:35";
1eed1952-939d-6426-ac10-019aed85111a;1eef756b-b98a-625c-b015-d5ff307f7fc2;;;;441026;"SERVICIO DE SUSCRIPCION DE CUENTAS DE VIDEO CONFERENCIA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 09:01:31";
;1eefd7a1-42d0-64ca-aac5-2700d52ce2fa;;;;449710;"Adquisición de Relojes Biométricos e Impresoras de Tarjetas PVC para la ANNP";"MCN - Menor cuantía nacional";;"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-04-26 16:40:07";
;1ef02319-9dfb-63ea-bb11-e9c9b762ad05;;;;449843;"REFACCIONES DENTRO DEL PALACETE MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-17 09:20:11";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eedc917-e5f6-657c-b17b-257280ac2665;1eefb5a4-9876-6a88-b391-b9626b501250;;;;442067;"SERVICIO PARA USO DE SOFTWARE DE GESTION (SOFIDYA)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:17:42";
1eee05d0-ab0e-6c52-bd71-db18dda66a9e;1eefb334-1c23-687c-ba0b-5170853affe6;;;;442639;"ADQUISICION DE BANDERAS PARA LA DNIT";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:06:32";
1eed0bc5-9e14-64f8-8e31-bfbb2ee456e7;1eef28e1-9fba-60e2-bbdd-630b5be8e95f;;;;440916;"SERVICIO DE MANTENIMIENTO DE PCI G G A LITORAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios (DNIT)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-03 15:20:03";
1eedfc46-b00d-6c1e-ba26-7554b8196ebb;1ef02fc7-dc10-6346-842c-01dacb4e8a9f;;;;442536;"ADQUISICIÓN DE BATERIA PARA UPS";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:39:18";
1eee84a5-f587-66f4-a850-e5e449bb0da0;1eeeb8b2-7328-64a6-9de3-b197584fb2c2;;;;445143;"Adquisición de Productos Alimenticios para pacientes y personal de guardia del Hospital Distrital de Ita";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:08:16";
1eecf280-cb53-6472-a89e-736d3288f328;1eecf564-81a2-617a-a976-1b28078c19b1;;;;440763;"Adquisicion y Colocacion de Vidrios";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:25:59";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eee2184-f86b-650c-95c9-c18172a660f3;1eefe7e0-fecb-6aae-bf90-b36444d9903e;;;;443184;"SOPORTE DEL SISTEMA X-ADAPTER";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Financiera de Desarrollo (AFD)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 15:26:53";
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861-construccion-polideportivo-municipal-ciudad-caapucu-1;;;;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Caapucú / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-15 16:43:53";
1eee200e-a887-6a9e-b409-63a0e0d0eaa3;1eefb46f-ddea-6618-8d2c-439c280d53a5;;;;443105;"Servicios de Mantenimiento de Instalaciones Eléctricas - Plurianual";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:50:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 09:28:38";
1eee9212-ce5f-6458-b8a3-a3c9ff863aca;1eefe51b-aee0-6ea8-8fb3-21e64e2def95;;;;445634;"CONTRATACION URGENTE DE SERVICIOS MEDICOS TERCERIZADOS PARA CHACO CENTRAL";"CE - CVE con difusión previa";"85000000 - Servicios Sanitarios";"Instituto de Previsión Social (IPS)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-21 15:10:10";
;1ef03c6b-9435-691c-8bbc-3755624762ca;;;;449924;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO E INSUMOS - PROYECTO CONACYT PINV 01-267 - AD REFERÉNDUM";"MCN - Menor cuantía nacional";;"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;;"2024-05-10 12:04:26";
1eeefc20-d4d6-666a-8d25-e1c072f4abc4;1ef05af9-f05b-6320-b438-e5cea86a5328;;;;448681;"Servicios de Mantenimiento y Reparaciones menores del Parque Automotor de la DISERBAMIL.";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 07:49:09";
1eee2ba1-32b5-6ea8-8a16-796f5c8de98f;1eee5de9-641f-6c44-b78c-d1a1f47f4f0b;;;;443281;"ADQUISISCION DE TRACTOR DE MAQUINARIA AGRICOLA MAS PALA FRONTAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 13:24:57";
1eedf9c4-9866-6338-aeaa-83c5477f5bc3;1ef0964c-c609-6124-a2d6-fbdae19a4fdb;;;;442333;"ADQUISICION DE AGUA MINERAL EN BIDONES DE 20 LITROS";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:10:00";tradicional;"2024-08-31 00:00:00";"2024-05-13 11:54:16";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eec9a60-00b1-63c2-ab20-07c976ab04eb;1eef05fe-bf6a-66c2-8b03-ed1de1dd3501;;;;440232;"CONSTRUCCION DE PAVIMENTO PETREO-PUENTE SILVINO Y PUENTE 1º LINEA COLONIA SAN JUAN Y BARRIO VIRGEN DE CAACUPE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:15";
;1eef5a6a-6338-6ee2-9c22-7b3566a4219b;;;;449489;"REACONDICIONAMIENTO EDILICIO DE LA SEDE CENTRAL, RESIDENCIA EJECUTIVA Y TINGLADO DE VIALIDAD DE LA GOBERNACIÓN DE ALTO PARAGUAY";"LPN - Licitación pública nacional";;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-08 08:22:21";
;1eef7549-908b-67ce-90b4-b7084f641380;;;;449553;"Adquisición de Tintas y Tóner para la G.D.C.";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;;"2024-05-17 16:19:35";
1eeeaffb-e60a-6d76-8dfd-1f899ee8b521;1eef1c1c-b3cf-6d60-b623-9b1548d975ed;;;;446867;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA CJC";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:54:55";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;439224-construccion-pavimento-petreo-conexion-gemisa-i-29-setiembre-ad-referendum-1;;;;439224;"CONSTRUCCION DE PAVIMENTO PETREO CONEXION GEMISA I HASTA 29 DE SETIEMBRE - AD REFERENDUM";"LPN - Licitación Pública Nacional";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Salto del Guairá / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-04-22 10:08:51";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;437972-lpn-07-2024-adquisicion-medicamentos-diversos-mspybs-1;;;;437972;"LPN 07/2024 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-05-29 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-03-21 15:54:37";
1eee7a00-8dd3-6d82-94bd-19c102962db1;1ef0d460-f0d6-6fbc-ad12-1167b5454be0;;;;444842;"CONSTRUCCION DE CANALIZACION DESAGUE PLUVIAL ZONA PELOTA ROGA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Quiindy";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 11:30:34";
1eeefd1a-b502-64b0-8b0e-9d313cc41aee;1eef9176-8a2c-6a56-8e4f-89e3ff5e8eae;;;;448723;"ADQUISICIÓN DE UN CAMIÓM COMPACTADOR DE BASURA (USADO) PARA USO INSTITUCIONAL - PLURIANUAL 2024-2025";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Loma Grande";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 12:24:49";
438911-adquisicion-relojes-marcadores-biometricos-equipos-renovacion-ampliacion-sistema-con-1;438911-adquisicion-relojes-marcadores-biometricos-control-asistencia-sede-central-sedes-int-3,438911-adquisicion-relojes-marcadores-biometricos-control-asistencia-sede-central-sedes-int-1;;;;438911;"ADQUISICIÓN DE RELOJES MARCADORES BIOMÉTRICOS PARA EL CONTROL DE ASISTENCIA EN LA SEDE CENTRAL Y SEDES DEL INTERIOR DEL PAÍS (SEGUNDA CONVOCATORIA)";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Tribunal Superior de Justicia Electoral / Poder Judicial";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:30:00";tradicional;"2023-12-31 00:00:00";"2024-04-23 14:28:47";
;1ef0182e-b3fc-6fd6-a741-9f69c8b482e3;;;;449822;"ADQUISICION DE COMBUSTIBLE PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";"MCN - Menor cuantía nacional";;"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:05:00";tradicional;;"2024-05-17 15:28:29";
1eee6cfb-de86-6796-93b5-d942dae5b597;1eee7771-59a9-6fa2-911f-d9ed624843d7;;;;444445;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-29 07:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-20 17:02:38";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:56:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-28 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
