planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed64b5-c061-6a3a-975c-45782593ac8b;1eee6af8-4fec-627e-bd62-3d03644afd7d;;;;441283;"Adquisición de Productos Farmacéuticos y Medicinales";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 16:54:51";
1eeeacfb-4d2c-65b2-ace9-8f6baac65a1f;1eefd7b8-e391-65d2-a5f2-15de39bb41e0;;;;446527;"Remodelación y Mejoramiento de la  Plaza de  Cambyreta Centro y Plaza del Barrio San Francisco.";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 11:10:21";
1eee134b-f09e-6ac8-9397-fdfcd4abc0db;1eee8486-8da9-6c9a-96ab-75b4fdf0a4d7;;;;442911;"SERVICIO DE INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA DNIT";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:21:40";
1eee15ff-ecff-68d4-9a18-297aa8b7735a;1eeeb830-6a68-6672-8686-05b51256cba9;;;;443004;"Adquisición de cubiertas para el MRE";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 11:35:09";
1eec5b9e-69bc-6e6c-912b-d1af4bd7cfcb;1eed63fb-2dac-63bc-b402-01dde0e045e7;;;;440010;"Mantenimiento y Reparación de Acondicionadores de Aire";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Rectorado / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 17:59:51";
1eee904f-edcd-6476-8cd8-0fabb1110a26;1eefe511-4e58-6176-b702-25aadc32ddbc;;;;445594;"ADQUISICION DE INSUMAS PARA CEDULA MILITAR DE LAS FF MM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:24:04";
1eee6c01-16ab-658c-9e75-db26a289c5d7;1eef677c-00ca-6534-ae56-43ef8ad06ae6;;;;444346;"Servicio de montaje, instalación y puesta en funcionamiento de Equipo Generador de 100 KVA existente";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:50:00";
;1eef2822-e3bc-6c6e-ad4c-c7f7df719aa8;;;;449452;"ADQUISICION DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;;"2024-05-10 16:20:40";
;1ef030ea-ff79-639a-b42a-b7d7ffdafab4;;;;449895;"ADQUISICIÓN DE COMBUSTIBLE";"MCN - Menor cuantía nacional";;"Municipalidad de Horqueta";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;;"2024-05-10 12:17:17";
1eee513c-5bc3-638e-a117-cd4e4744ec8f;1eefb212-341c-6776-a9b5-c99101c94597;;;;443499;"Adquisición de Cubiertas y Cámaras de Airé para las DDSSCC del Comando Logístico";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:44:33";
1eeccff3-9fe2-6cd4-b588-5995d464a12f;1eedb523-583e-6048-a8e5-bf14318d67ec;;;;440579;"AMPLIACION DE TINGLADO DEL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:03:49";
;1eeff0e9-745c-647e-8cd6-6b76389c8cfd;;;;449758;"Refaccion de instituciones educativas";"MCN - Menor cuantía nacional";;"Municipalidad de Yrybucuá";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;;"2024-05-09 11:48:39";
1eedbd70-3d24-62da-a46f-bfbf7d5296b3;1ef03277-5a58-6a94-a5f4-3d53e0a4f064;;;;441886;"Adquisiciones de Toner y Tintas";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-10 15:22:49";
1eed62e3-3177-651e-aa88-01dfd1a2fc81;1eedc6f2-9a8a-6380-8fc8-95a5247e9e11;;;;441248;"AQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 09:55:03";
1eee60e3-d18c-6a28-aef8-f34f726dcec8;1eee6c3d-d5fc-65bc-81bb-55284f0fa919;;;;444033;"ADQUISICION DE MOTOCICLETAS PARA USO DE LA POLICIA MUNICIPAL DE TRANSITO DE LA CIUDAD DE SAN LORENZO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de San Lorenzo";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 16:11:30";
1eedbc8a-a742-6e50-8986-05ca46fdf40b;1eef73ea-f009-692c-8890-8f00c18a4850;;;;441858;"Construcción de Cancha Multiuso Futsal y Handball - Mejoras Cancha de Tenis y Pádel, Construcción de Cantina";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 14:06:43";
1eee6627-6ed1-60f2-9032-0fd071695d3f;1eef2b5b-31f4-698c-9664-91d1f601000b;;;;444165;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS VARIOS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 15:10:51";
1eeb91c6-6193-638c-86a3-4538ed311fbc;1eeeab61-ab02-6934-8c62-476b1cdffb5f;;;;439410;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 11:09:09";
;1ef033e7-d748-65ba-b7e7-5fb88fbb4cd5;;;;449913;"ADQUISICION DE CAMION VOLQUETE DOBLE EJE";"MCN - Menor cuantía nacional";;"Municipalidad de Coronel Bogado";CONV;"En Convocatoria (Abierta)";"2024-05-22 07:05:00";tradicional;;"2024-05-09 09:29:20";
1eeefc67-c883-6a38-b605-0f40debb4d2c;1eefbe37-0c17-6858-ad69-53ead29c8f7d;;;;448695;"Adquisición de combustible para Uso Institucional";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:45:34";
1eedf916-1d3c-60bc-86d5-9772c3b04614;1eef0fd0-e7ba-6272-be6b-b978a7acc732;;;;442307;"Servicio de Courier para la DNIT";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 10:14:21";
1eee523d-fcfe-6986-9823-3b2b98762835;1ef031bd-6ebc-6a9a-afec-8fedd109c315;;;;443573;"SERVICIO DE PUBLICACIONES PARA LA FACULTAD DE CIENCIAS MÉDICAS AÑO 2024-2025";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 16:16:29";
1eec75cf-3692-6c9e-8d15-7b575a3b9e01;1eefc0d9-07d7-642e-b000-ad4710c25039;;;;440188;"CONTRATACIÓN DE SERVICIO DE INTERNET";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-03 14:48:24";
1eed59a7-0b2f-6522-85bb-af5ba35d3712;1eedc766-95d4-6664-b65b-e10a24ce40aa;;;;441212;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:23:59";
1eee5275-5103-636a-93ae-2175326852ff;1eee53b2-7f5d-64f2-b6e8-f9f617999586;;;;443600;"Mantenimiento y reparación de equipos de aire acondicionado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:43:09";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;;;444109;"Servicios de Ceremonial, Hotelería y Catering.";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:55:18";
1eee12e9-d07a-6420-a732-1b7cb4c3a676;1ef00a1f-9182-63d8-98d6-99a2217a6bd4;;;;442884;"ADQUISICIÓN DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:17:58";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:46:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
;1eefbfa6-5378-62fe-b0a9-936e8e62f0df;;;;449661;"Adquisición de Equipos Varios";"MCN - Menor cuantía nacional";;"Municipalidad de Itaugua";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:15:00";tradicional;;"2024-05-10 15:03:18";
;1ef0248a-302f-679a-9b04-3fe8a69ab7e6;;;;449853;"Ampliación de pabellón Oncológico, consultorios y mamografía";"MCN - Menor cuantía nacional";;"Gobierno Departamental de Concepción (CONCEPCIÓN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;;"2024-05-10 11:04:13";
1eedc7ed-5e8b-66bc-bfb4-f1a76ca04caf;1ef02710-759c-669c-bdda-bfaf59bff298;;;;442000;"Adquisicion de Tinta y Toner";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 16:10:23";
1eed7ea9-170c-69c2-8a08-19142ac61774;1eef0fa9-fe01-66a6-809c-453a3d54fedb;;;;441523;"ADQUISICION DE PRODUCTOS PAPEL Y CARTON";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 15:39:10";
1eec1b6b-056f-6d60-9c25-ad9d509ac1e4;1eecbeb2-73e3-6676-833b-832cb448b9b9;;;;439856;"Construcción de Alcantarillado Pluvial y Banquinas en Sector de Ruta 14 Acceso al Barrio Santa Librada";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:10:02";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
1eedafe0-7ae4-6a5e-87e0-4fafb8b2ca3a;1eedfa69-5d96-65aa-b02c-bf37cb4d39bd;;;;441727;"ADQUISICION DE TONER Y CARTUCHOS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:31:08";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eed63a2-cb0b-6b84-beaa-cfef89d26629;1eedc77f-bc34-62d2-8213-71cad831b09a;;;;441262;"M.C.N_03_2024_ Servicio de Mantenimiento y Reparación de Maquinarias Pesadas, Camiones y otros Vehículos de la Institución Municipal";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de San Ignacio";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:49:32";
1eed1cd6-a7d4-687c-bba8-35acfe4678b4;1ef0173f-20cb-62fc-a226-4735686ee080;;;;441047;"Servicios de elaboración de Proyectos de Inversión en obras para la Municipalidad de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 14:12:26";
1eedb26b-44d4-6fd0-846d-b96306a702e3;1ef019c0-4612-6bcc-8c96-71eca46e8117;;;;441772;"Adquisición de Muebles para la Institución Municipal";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 14:33:18";
1eeca7ca-5369-60ac-bcd9-b10d7591cf75;1eeeb7c8-81fa-6ba4-8c61-752c13392899;;;;440300;"SERVICIOS DE ELABORACIÓN DE PROYECTOS DE INVERSIÓN";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de San Alberto";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 16:25:02";
1eee8704-f93d-6a1c-bc8a-c32f41e7a145;1eefd905-be56-6c4c-8440-77001781e40d;;;;445445;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2024/2025";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:58:46";
1eee6baf-1eb2-6c5a-83ba-6732d4b2fef6;1eee8655-066c-6cb6-b801-338ea570bb9e;;;;444323;"ADQUISICION DE SILLAS Y MESAS PUPITRES PARA ALUMNOS DE DISTINTAS INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Guajayvi";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:20:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:50:26";
;1eefc322-1bd2-62a8-b76d-45e1c4566e8f;;;;449679;"Construcción de Pavimento tipo Empedrado en dos Tramos del Barrio San Miguel";"MCN - Menor cuantía nacional";;"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:05:00";tradicional;;"2024-05-07 16:57:03";
1eee0795-9a19-6714-835a-49836e16f741;1eef2756-8ad7-63dc-b918-61102fd87c1c;;;;442786;"Servicio de mantenimiento y reparación de equipos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:12:36";
1eee6d80-bc6c-61b2-b0c0-01ce7b036b3a;1eef5c35-cc8f-65ae-9f4e-c5560293fc69;;;;444472;"Adquisicion de Textos de Enseñanza para las Carreras de Licenciatura en Enfermeria y Nutricion UNCA";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 13:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-02 15:31:19";
;1ef03d41-2fed-69ba-ae33-b312a3d850fe;;;;449929;"CONSTRUCCION DE EMPEDRADO CALLE GRAL. DIAZ TRAMOS ENTRE LAS CALLES JUANA LARA CASTRO Y SGTO. MONTANIA";"MCN - Menor cuantía nacional";;"Municipalidad de Lima";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:15:00";tradicional;;"2024-05-09 16:20:02";
1eee2d65-f7de-621e-aa7a-7baea8539933;1eeead4a-eb65-6ca2-8c86-9d120f999fd0;;;;443361;"MCN N° 100/2024 - SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:17:53";
1eee0605-a50b-6ece-83ca-a3523440988c;1eee2024-9371-6518-bdfb-b3cbefab29cc;;;;442657;"SERVICIO DE CONSULTORÍA PATRIMONIO MUNDIAL Y NACIONAL - PLURIANUAL";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 08:47:42";
1eee96e8-74b2-6164-8974-97a68c87f284;1ef074d6-8870-662e-ba5c-5b59909d1fbd;;;;445789;"SERVICIO DE SOPORTE DEL SISTEMA INFORMATICO CONTABLE";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Cerrito";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:10:52";
1eedb366-7a2a-68a0-a188-19166b49c0c4;1eee8558-685c-615e-86c4-17724c038263;;;;441774;"ADQUISICION DE PIOLAS, BANDERAS Y OTROS";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 12:49:43";
1eeeaa92-a2b2-6272-9659-a5b0096e8079;1eefbdee-7007-6a50-86ce-63eb1dd87127;;;;446057;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:27:03";
1eeefa76-7268-620e-8b67-056ee6a2530e;1ef02a78-a6c5-6af0-be57-9dc5a9f6b3a3;;;;448615;"ADQUISICION DE COMPUTADORAS E IMPRESORAS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 12:33:59";
1eeeaa12-b72f-63ce-9f43-fdcbed918045;1eef3552-850c-606a-b871-0bdf24cf8f04;;;;445972;"Adquisición de tractor de jardín para uso institucional";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Hohenau";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-24 16:54:22";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
;1eeff5f9-31d9-6966-a9bd-e1156801962f;;;;449760;"ADQUISICION DE MATERIALES E  INSUMOS PARA EL DEPARTAMENTO DE TRANSITO";"MCN - Menor cuantía nacional";;"Municipalidad de San Cristobal";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;;"2024-05-09 14:41:47";
1eed70da-d0bb-6f62-88fc-cd98d0feac26;1eef8fa1-76a6-64fe-a807-a5bb596a94c1;;;;441405;"Servicio de Mantenimiento  y Reparación de Sanitarios de la Filial Santa Rosa del Aguaray";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-09 10:06:59";
1eee7887-fc71-6b2e-ace4-e3e0b5e3b500;1eef01a7-c278-69aa-acab-ed2e80a3b4d8;;;;444681;"ADQUISICION DE NEUMATICOS - EJERCICIO FISCAL 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 08:33:41";
1eed668b-c799-69a6-a42d-23b1259bff7d;1eef1b89-56f6-6802-8503-89a539d6216c;;;;441315;"MCN Nº 01/24 - Servicio Ceremonial";"MCN - Menor cuantía nacional";"49000000 - Equipos suministros y accesorios deportivos y recreativos";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-09 15:36:39";
