proveedor_slug;razon_social;ruc;fecha_desde;fecha_hasta;fecha_habilitacion;incisos;tipo_sancion;estado_inhabilitacion;nro_licitacion;nombre_licitacion;sancion_id
inicitivas-constructivas-sociedad-anonima;"INICIATIVAS CONSTRUCTIVAS SOCIEDAD ANONIMA ";80056945-8;2021-09-30;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;wK9rXy02Aws%3D
hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;2021-09-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;PREWI%2F9s%2BS8%3D
rebeka-raquel-caceres-saguier;"REBEKA RAQUEL CACERES SAGUIER";2227898-2;2021-09-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;8tcfXTW1clk%3D
vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2021-09-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hXLjp3AS3cM%3D
pfisterer-sa-1;"PFISTERER SA";30693313585;2021-09-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5qBZqjqLN5g%3D
rigoberto-vicencini-benitez;"RIGOBERTO VICENCINI BENITEZ";2197610-4;2021-09-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DOROfjobtNU%3D
daisy-patricia-zelaya-barrientos;"DAISY PATRICIA ZELAYA BARRIENTOS";4343373-1;2021-09-20;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;bhdFAPCURko%3D
girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;2021-09-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;ta1fs%2BTP3mY%3D%2B
girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;2021-09-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;SBZluceGL5g%3D
victor-hernando-silvero-santa-cruz;"VICTOR HERNANDO SILVERO SANTA CRUZ";2122661-0;2021-09-17;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;hc1cLxza6Ck%3D
nativa-distribuidora-s-a;"NATIVA DISTRIBUIDORA S.A.";80080383-3;2021-09-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xOzpZhusgrQ%3D
girasol-sociedad-anonima;"GIRASOL SOCIEDAD ANONIMA";80065884-1;2021-09-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xlx%2Blv2zTpg%3D
master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;2021-09-10;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;medMQRuBLtQ%3D
blanca-nieves-rodriguez-braun;"BLANCA NIEVES RODRIGUEZ BRAUN";688279-0;2021-09-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kgfapolTU%2F0%3D
itapoty-sa;"ITAPOTY SA ";80052690-2;2021-09-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MH07fydqg44%3D
credito-popular-sa;"GOLDEN PACK S.A. ";80057605-5;2021-08-31;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sO8X4GdTdJI%3D
condominio-galasso;"CONDOMINIO GALASSO ";80092950-0;2021-08-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;L0QCZa75otA%3D
credi-auto-srl;"CREDI AUTO SRL ";80010317-3;2021-08-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;sqqJW993esk%3D
idalgo-alvarenga-nunez;"IDALGO ALVARENGA NUÑEZ";782811-0;2021-08-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2Bcvi06T6hcM%3D
modesto-villamayor-peralta;"MODESTO VILLAMAYOR PERALTA";2531371-1;2021-08-30;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6L7VbMVptu0%3D
jonica-sa;"JONICA SA";80017048-2;2021-08-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;JAZtJvThjTc%3D
basement-srl;"Basement SRL";80073204-9;2021-08-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;P1NSRVWXW%2Bs%3D
federico-agustin-pereira-diaz;"FEDERICO AGUSTIN PEREIRA DIAZ";3478454-3;2021-08-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;miBqN8t5au8%3D
angel-mazacotte-rodriguez;"ANGEL MAZACOTTE RODRIGUEZ";834363-2;2021-08-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rPpIJUeeheI%3D
mh-soluciones-srl;"MH SOLUCIONES SRL";80079261-0;2021-08-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;FuBHVKyaIYM%3D
juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;2021-08-02;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;f%2BMTHjTdx5o%3D
comfar;"COMFAR S.A.E.C.A.";80011726-3;2021-07-22;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;LkIj2v1HrRo%3D
roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;2021-07-22;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;qE2v2NY7BHg%3D
telef-celular-paraguay-sa-telecel-sa;"TELEFONICA CELULAR DEL PARAGUAY SAE (TELECEL SAE)";80000519-8;2021-07-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;79xPfCVlMHA%3D
selcom-s-r-l;"SELCOM S.R.L.";80035676-4;2021-07-14;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6rZp9Fhp80g%3D
carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;2021-07-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;kiCNB4ZPLo0%3D
provisiones-servicios-s-a;"Provisiones y servicios S.A. ";80101811-0;2021-07-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;IwwUyuoQ%2BV4%3D
docto-srl;"DOCTO SRL";80033608-9;2021-07-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;%2BaScdZPrHuk%3D
iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;2021-07-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;6hQKO%2B1O3tE%3D
conversiones-san-jose-sa;"CONVERSIONES SAN JOSE SA";80098575-3;2021-06-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;37tw4gQK7gA%3D
francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;2021-06-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;wJTmy8xV95E%3D
miguel-vicente-zarate-irala;"MIGUEL VICENTE ZARATE IRALA";1043274-4;2021-06-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;SYBxRtn4fNY%3D
parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2021-06-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;6eT0tT6ImUo%3D
cevima-sa;"CEVIMA SA";80030180-3;2021-06-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Ulq%2BVJD23vM%3D
liana-ines-percincula-lago;"LIANA INES PERCINCULA LAGO";4914778-1;2021-06-09;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;X1yosSkkXfA%3D
automotive-sa-importadora-exportadora;"AUTOMOTIVE SA IMPORTADORA Y EXPORTADORA";80003251-9;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;rsU1hCG2DSo%3D
carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;2021-06-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yr5CGrPkFds%3D
classic-mobles-sociedad-anonima;"CLASSIC MOBLES SOCIEDAD ANONIMA";80074310-5;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;UoRMEenFgmg%3D
de-sobera-hnos-saic-emisora-capital-abierto;"DE LA SOBERA S.A.";80014256-0;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CzzZcrH1De0%3D
gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;2021-06-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;YBHUHbqbA4g%3D
intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;2021-06-02;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;rH6NT6DXFuY%3D
micro-sistems-srl;"MICRO SISTEMS SRL";80004694-3;2021-06-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;poywR988d1M%3D
chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;wXz9cvvGupU%3D
ladero-paraguayo-s-a;"LADERO PARAGUAYO S.A.";80018240-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;AmN6ZS4aPdw%3D
siemi-srl;"SIEMI SRL";80001194-5;2021-05-25;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;H9ue4CZ%2FpO4%3D
lugal-sociedad-anonima;"LUGAL SOCIEDAD ANÓNIMA";80064165-5;2021-05-19;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Apnu%2BPyv%2BTA%3D
pre-medic-s-a;"Pre-Medic S.A.";80010839-6;2021-05-18;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;fPhH29GubgE%3D
islas-canarias-sociedad-anonima;"CANARIAS SOCIEDAD ANÓNIMA";80091200-4;2021-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;aR7zb6OQMfg%3D
information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;2021-05-13;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Fvf9OhKDokI%3D
manuel-antonio-mendez-gonzalez;"MANUEL ANTONIO MENDEZ GONZALEZ ";814961-5;2021-05-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;4UylxpUtPYU%3D
hugo-cesar-romero-fernandez;"HUGO CESAR ROMERO FERNANDEZ";1228759-8;2021-05-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;HuYqbWScGCQ%3D
intercambios-mercantiles-sa-intermer;"INTERCAMBIOS MERCANTILES SA- INTERMER ";80001128-7;2021-05-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;zjtSmV0xOYM%3D
miguel-angel-mayeregger-lopez;"MIGUEL ANGEL MAYEREGGER LOPEZ ";988050-0;2021-05-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Wj4dHvqe0cg%3D
felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;2021-04-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;tJcyesJG4Lc%3D
ignacio-javier-edwars-rojas;"IGNACIO JAVIER EDWARDS ROJAS";1539157-4;2021-04-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;531fQ8Rb8x4%3D
itinera-s-a;"Itinera S.A";80072876-9;2021-04-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;IkIsuVg2GDQ%3D
bgf-sa;"BGF SA";80024469-9;2021-04-21;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xH6c2rch3pQ%3D
consultora-ingenieria-alto-paraguay-sociedad-anonima;"CONSULTORA DE INGENIERIA ALTO PARAGUAY SOCIEDAD ANONIMA";80012868-0;2021-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;p656mKs4Xzs%3D
patricia-esther-fernandez-valiente-alcaraz;"PATRICIA ESTHER FERNANDEZ VALIENTE DE ALCARAZ";1547085-7;2021-04-12;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2FSAH3WbjcAM%3D
bca-benitez-codas-asociados;"BCA- BENITEZ CODAS & ASOCIADOS";80022038-2;2021-04-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ZvDEtFskUiM%3D
blas-antonio-lopez-portillo;"BLAS ANTONIO LOPEZ PORTILLO";1203999-3;2021-04-06;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;WsHrKqDQeac%3D
pablo-florenciano-duarte;"PABLO FLORENCIANO DUARTE";1741618-3;2021-03-29;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5Uyl6Hmicwc%3D
jose-domingo-gonzalez-pena;"JOSE DOMINGO GONZALEZ PEÑA <br /> <strong>Nombre Fantasia:";435139-8;2021-03-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;yzEUsb9HCKg%3D
alberto-raul-palumbo-zaldivar;"ALBERTO RAUL PALUMBO ZALDIVAR";295953-4;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;CX0bD9w62gQ%3D
consorcio-limpieza;"CONSORCIO LIMPIEZA";80100950-2;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2BG4gttKcqIo%3D
daisy-patricia-zelaya-barrientos;"DAISY PATRICIA ZELAYA BARRIENTOS";4343373-1;2021-03-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;7xVbQZQmWjw%3D
poti-s-a;"POTI S.A";80079314-5;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;XmagLr1mcTM%3D
tuco-tico-s-a;"TUCO Y TICO S.A.";80070366-9;2021-03-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;dFTRx2Gesbs%3D
comercial-cardozo-s-a;"COMERCIAL CARDOZO S.A.";80062772-5;2021-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sO%2BzX%2BOihXI%3D
gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;2021-03-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;qR5MS64nkPU%3D
hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;2021-03-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;tWoZXmgUFSQ%3D
ingenieria-sistema-consultoria-srl;"INGENIERIA SISTEMA Y CONSULTORIA SA";80016585-3;2021-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;MWJzfcwE2S4%3D
j-l-compania-sociedad-anonima;"J. L. Y COMPAÑIA SOCIEDAD ANONIMA ";80077342-0;2021-03-15;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;VM4Yjz5%2FGjg%3D
mh-soluciones-srl;"MH SOLUCIONES SRL";80079261-0;2021-03-15;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;IBGcPaiCy%2Fo%3D
la-alpaca-s-r-l;"LA ALPACA S.R.L.";80006418-6;2021-02-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;9GLuueaQ%2B3E%3D
oficina-tecnica-comercial-s-a;"OFICINA TÉCNICA COMERCIAL S.A.";80023647-5;2021-02-25;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;5U4u1yqyxPw%3D
oscar-osvaldo-zaracho-mendez;"OSCAR OSVALDO ZARACHO MENDEZ";1808229-7;2021-02-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;zeAHy%2BxWbkc%3D
red-ingenieria-servicios-sa-redinsa;"RED DE INGENIERIA DE SERVICIOS SA (REDINSA)";80027713-9;2021-02-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;XhUW62Qm6wY%3D
francisco-jose-spinzi-arbo;"FRANCISCO JOSE SPINZI ARBO";920492-0;2021-02-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Tw2WvdM%2BpXY%3D
ir-constructora-sociedad-anonima;"IR CONSTRUCTORA SOCIEDAD ANONIMA ";80053576-6;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;midXeT31Sp4%3D
las-americas-srl;"LAS AMERICAS SRL ";80025373-6;2021-02-11;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;0veiKHA0Wf8%3D
nancy-renee-oreggioni-paez;"NANCY RENEE OREGGIONI PAEZ";1031203-0;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;EF7TJ5yfwzM%3D
patricia-beatriz-drelichman-cymerman;"PATRICIA BEATRIZ DRELICHMAN CYMERMAN";1325960-1;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xzzYr0ympn0%3D
ssd-s-r-l;"SSD S.R.L.";80070851-2;2021-02-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;sOjmOOWMhW8%3D
laya-construcciones-s-a;"LAYA CONSTRUCCIONES S.A.";80020494-8;2021-02-08;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;hhEiUTW8Ufs%3D
lean-s-r-l;"LEAN S.R.L.";80088952-5;2021-02-03;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;HJzl9Qc%2B68Y%3D
la-independencia-seguros-sociedad-anonima;"LA INDEPENDENCIA DE SEGUROS SOCIEDAD ANONIMA";80022314-4;2021-01-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;Cjqli8xNS5o%3D
maria-lilian-elizabeth-medina-ferreira;"MARIA LILIAN ELIZABETH MEDINA FERREIRA ";5001830-2;2021-01-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Q0lItPofWkc%3D
oscar-tomas-benitez-gonzalez;"OSCAR TOMAS BENITEZ GONZALEZ";369747-9;2021-01-28;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;mUIYe0qoSKE%3D
sady-lorena-martinez-russo;"SADY LORENA MARTINEZ DE RUSSO";1353499-8;2021-01-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;Y7Yn84tABgc%3D
blas-antonio-lopez-portillo;"BLAS ANTONIO LOPEZ PORTILLO";1203999-3;2021-01-06;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;0KA9RVB46sY%3D
celsa-cano-frutos;"CELSA CANO FRUTOS";1294300-2;2021-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;viEaN7GxEE0%3D
endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;2021-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;F1U9Ddzdys4%3D
guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;2021-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yDSfNZNO38Q%3D
juan-daniel-garcia-talavera;"Juan Daniel Garcia Talavera";3561856-6;2021-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;JeVEDm6NNLI%3D
renova-s-a;"Renova S.A.";80020941-9;2021-01-05;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;les336REEYo%3D
vicicon-sociedad-anonima;"""VICICON"" SOCIEDAD ANONIMA ";80045691-2;2021-01-05;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;KR6qecOQPZA%3D
pinheiro-pinheiro-asociados-srl;"PINHEIRO & PINHEIRO ASOCIADOS SRL";80021319-0;2020-12-28;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;G0COW0%2BYo3I%3D
carlos-gabriel-sanchez-sartorio;"CARLOS GABRIEL SANCHEZ SARTORIO";1049081-7;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;zdt1Uelr5sQ%3D
hugo-gabriel-almada;"Hugo Gabriel Almada";6216559-3;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;mgAmgid1Q5M%3D
jose-guillermo-benza-villarejo;"JOSE GUILLERMO BENZA VILLAREJO";992120-6;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;DuSmIRq4hks%3D
kuatiapo-s-a;"KUATIAPO S.A.";80018186-7;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;e%2BUukurHUmQ%3D
nancy-edid-sosa-chavez;"NANCY EDID SOSA CHAVEZ";2585092-0;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;UOOxl8U8Qn8%3D
norma-elizabeth-cardozo-ruiz;"NORMA ELIZABETH CARDOZO DE RUIZ";1517496-4;2020-12-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xhttbYsQgA4%3D
optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;B9z9f%2F2KzKs%3D
salete-giacomin;"SALETE GIACOMIN ";3746047-1;2020-12-24;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;VhIRv%2BL9lgQ%3D
villa-madrid-s-a;"VILLA MADRID S.A. ";80013652-7;2020-12-24;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;on3ozJNmgoo%3D
chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;2020-12-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;%2F7KRJvTrfbg%3D
comfar;"COMFAR S.A.E.C.A.";80011726-3;2020-12-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xH%2BR4LMqzrc%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-12-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;na0vkYSpxnc%3D
oscar-osvaldo-zaracho-mendez;"OSCAR OSVALDO ZARACHO MENDEZ";1808229-7;2020-12-23;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xdfAhVWFQuo%3D
sabino-guerrero-riquelme;"SABINO GUERRERO RIQUELME";2222704-0;2020-12-23;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yCeeS7XSADs%3D
data-lab-sa;"DATA LAB SA";80030218-4;2020-12-18;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;HYiCZK32S70%3D
cristian-ramon-martinez-fernandez;"CRISTIAN RAMON MARTINEZ FERNANDEZ";2142222-2;2020-12-17;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;jMvbU%2BF0nVg%3D
eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;2020-12-10;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;R3wBEAd9tVI%3D
itapoty-sa;"ITAPOTY SA ";80052690-2;2020-12-10;_NO_APLICA_;_NO_APLICA_;b,c;AMO;_NO_APLICA_;;;f9Pmlo3ny9Q%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-12-07;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;ug8zn7hVk6s%3D
distribuidora-internacional-productos-petroleos;"DISTRIBUIDORA INTERNACIONAL DE PRODUCTOS Y PETROLEOS";80037742-7;2020-12-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;5Sulu77yyjM%3D
infomartica-tecnologia-comunicacion;"INFORMATICA TECNOLOGIA & COMUNICACION SA";80034665-3;2020-12-07;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;xGZc8090w7M%3D
victor-hugo-villasboa-maidana;"VICTOR HUGO VILLASBOA MAIDANA";1657278-5;2020-12-04;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;4FxH6wuWtVc%3D
carlos-luis-patino;"CARLOS LUIS PATIÑO";691105-6;2020-11-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TS0m2tw5%2FvE%3D
provindus-sa;"PROVINDUS SA";80010810-8;2020-11-30;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;xGsEO8R7ffw%3D
san-miguel-mns-cia-s-a;"SAN MIGUEL MNS. Y CIA. S.A.";80082968-9;2020-11-27;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;TkDdccN7CLw%3D
trovato-c-i-s-a;"TROVATO C.I.S.A.";80001613-0;2020-11-27;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;LSfJ6kCwkeE%3D
ingenieria-servicios-s-a;"INGENIERIA DE SERVICIOS S.A";80001293-3;2020-11-20;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;N4VDihVw0J8%3D
ingaer-sa;"INGAER SA";80011077-3;2020-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cFeIwAM9WD4%3D
r-m-m-empresa-construcciones-sociedad-anonima;"R M M EMPRESA DE CONSTRUCCIONES SOCIEDAD ANONIMA ";80059342-1;2020-11-13;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;U9LdhzeBbOA%3D
jose-orlando-bordenave-tufari;"JOSE ORLANDO BORDENAVE TUFARI";2069276-5;2020-11-12;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;yhkJavEaO6c%3D
data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;2020-11-11;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;cN7oVnhsrTI%3D
evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;2020-11-06;_NO_APLICA_;_NO_APLICA_;c;AMO;_NO_APLICA_;;;o%2FLoGp6GOBs%3D
parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;2020-11-02;_NO_APLICA_;_NO_APLICA_;b;AMO;_NO_APLICA_;;;1DMXgm0WAVk%3D
