id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
Y7j2mUQ1K5Q%3D;335958-construccion-empedrado-ciudad-villa-hayes-calle-reduccion-melodia-1;inversiones-construcciones-propiedades-s-a;335958;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";30/2018;"CONSTRUCCION DE EMPEDRADO EN LA CIUDAD DE VILLA HAYES CALLE REDUCCIÓN MELODIA";"2018-12-10 00:00:00";"2019-02-14 11:52:02";gobierno-departamental-presidente-hayes;"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";80048684-6;"INVERSIONES CONSTRUCCIONES Y PROPIEDADES S.A.";034/2017;"2017-12-20 00:00:00";2152320000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"4.908;6.804;7.144/2018"
g8Lba7EEoJM%3D;336174-construccion-estacion-servicio-luque-1;o-g-ingenieria-srl;336174;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO LUQUE";22/2019;"CONSTRUCCIÓN DE ESTACIÓN DE SERVICIO LUQUE";"2019-09-02 00:00:00";"2019-10-17 16:57:51";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80069831-2;"O.G. INGENIERIA SRL ";"PR/EJ Nº 945_2017";"2017-12-15 00:00:00";2868999999;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"3219-2019; 6413_2019"
9WfnP8ixJzY%3D;336231-construccion-aula-tipo-5-80x6-80-m-h-a-planta-baja-escuela-j-augusto-saldivar-1;rigoberto-vicencini-benitez;336231;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";23/2018;"Construcción de un Aula tipo 5,80x6,80 m de HºAº Planta Baja Escuela J. Augusto Saldívar";"2018-09-28 00:00:00";"2019-01-07 09:32:14";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";2197610-4;"RIGOBERTO VICENCINI BENITEZ";011/2017;"2017-12-20 00:00:00";89995120;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"4402, 4828, 5385, 5640"
LiKa3RKaMfI%3D;336233-construccion-aula-preescolar-escuela-basica-n-7-889-maria-auxiliadora-1;rigoberto-vicencini-benitez;336233;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";22/2018;"Construcción de Aula para Preescolar Escuela Básica Nº 7.889 María Auxiliadora";"2018-09-21 00:00:00";"2019-01-07 09:26:56";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";2197610-4;"RIGOBERTO VICENCINI BENITEZ";016/2017;"2017-12-20 00:00:00";119944624;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"4402, 4828, 5385, 5640"
VOe%2BeLrWhKg%3D;336239-construccion-1-aula-planta-alta-escalera-centro-educativo-n-22-1;cristhian-david-jimenez-alfonso;336239;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";27/2018;" Construcción de 1 Aula Planta Alta Sin Escalera Centro Educativo Nº 22";"2018-11-16 00:00:00";"2019-02-08 10:39:03";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";4334467-4;"cristhian david jimenez alfonso";017/2017;"2017-12-20 00:00:00";89995120;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";5640/2018
yVQ8PXPOFpg%3D;336244-construccion-1-aula-tipo-planta-alta-escalera-centro-educativo-n-22-1;cristhian-david-jimenez-alfonso;336244;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";25/2018;"Construcción de 1 Aula tipo Planta Alta Con Escalera Centro Educativo Nº 22";"2018-10-12 00:00:00";"2019-01-22 10:17:44";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";4334467-4;"cristhian david jimenez alfonso";012/2017;"2017-12-20 00:00:00";89770370;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";5640
hLo2IqPzB9k%3D;336527-construccion-pavimento-tipo-empedrado-calle-02-nombre-barrio-yatai-distrito-san-juan-1;lucio-clementino-amarilla-pedrozo;336527;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 02 SIN NOMBRE DEL BARRIO YATAI DEL DISTRITO DE SAN JUAN BAUTISTA";61/2018;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 02 SIN NOMBRE DEL BARRIO YATAI DEL DSTRITO DE SAN JUAN BAUTISTA";"2018-06-04 00:00:00";"2018-08-23 09:04:27";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";1552707-7;"LUCIO CLEMENTINO AMARILLA PEDROZO";54/2017;"2017-11-14 00:00:00";165593894;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2064/18
lUMKkvUMynw%3D;336623-construccion-reparacion-adecuacion-instituciones-educativas-fonacide-plurianual-2017-1;rnv-hierros-s-a;336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";16/2019;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";"2019-06-14 00:00:00";"2019-09-12 12:42:57";municipalidad-lambare;"Municipalidad de Lambaré / Municipalidades";80026956-0;"RNV HIERROS S. A.";04/2018;"2019-02-28 00:00:00";1273000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";7614,8142,8523,230,9548/2018
yvZK%2BASy%2F48%3D;337089-construcccion-obras-supervision-yaguaron-esc-bas-n-151-inglaterra-sapucai-1;luis-maria-lopez-cubas;337089;"CONSTRUCCCION DE OBRAS EN LA SUPERVISION DE YAGUARON Y EN LA ESC. BAS. N° 151 INGLATERRA DE SAPUCAI";97/2018;"CONSTRUCCCION DE OBRAS EN LA SUPERVISION DE YAGUARON Y EN LA ESC. BAS. N° 151 INGLATERRA DE SAPUCAI";"2018-08-21 00:00:00";"2018-11-06 09:55:30";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";3406181-9;"LUIS MARIA LOPEZ CUBAS ";669.1/2017;"2017-11-27 00:00:00";543056100;PYG;Guaraníes;OFICIO;Oficio;3.953/2018
sksXiQxoVUI%3D;337153-construcciones-obras-sedes-educativas-departamento-1;cristino-martinez-galeano;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";64/2018;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";"2018-06-21 00:00:00";"2018-08-31 11:07:17";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";1017663-2;"CRISTINO MARTINEZ GALEANO";58/2017;"2017-12-07 00:00:00";2500000000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2.257t17
M8nKDvZYs4Q%3D;337153-construcciones-obras-sedes-educativas-departamento-1;oscar-laureano-gaete-gomez;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";60/2018;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";"2018-05-30 00:00:00";"2018-08-23 08:50:23";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";793026-7;"OSCAR LAUREANO GAETE GOMEZ";60/2017;"2017-12-07 00:00:00";1425347433;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2.063/2018
YgcUBbdvXOs%3D;337153-construcciones-obras-sedes-educativas-departamento-1;blas-antonio-lopez-portillo;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";59/2018;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";"2018-05-18 00:00:00";"2018-08-31 11:01:15";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";1203999-3;"BLAS ANTONIO LOPEZ PORTILLO";59/2017;"2017-12-07 00:00:00";168900000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2.256120
5ifX6peo7%2B4%3D;337419-servicio-limpieza-edificio-ad-referendum-2018-1;renova-s-a;337419;"Servicio de limpieza del edificio - Ad-Referéndum 2018";01/2023;"Servicio de limpieza del edificio - Ad-Referéndum 2018";"2023-01-18 00:00:00";"2023-02-07 10:46:06";congreso-nacional;"Congreso Nacional / Poder Legislativo";80020941-9;"Renova S.A.";22/18;"2018-05-31 00:00:00";1361727724;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";
%2BLQezfDXlt8%3D;337458-adquisicion-sillas-pupitres-pizarras-acrilicas-moviles-1;aricio-gamarra-flores;337458;"ADQUISICIÓN DE SILLAS CON PUPITRES Y PIZARRAS ACRÍLICAS MÓVILES";14/2018;"ADQUISICIÓN DE SILLAS CON PUPITRES Y PIZARRAS ACRÍLICAS MÓVILES";"2018-04-10 00:00:00";"2018-06-04 07:59:07";facultad-filosofia-1;"Facultad de Filosofia / Universidad Nacional de Asunción / Universidades Nacionales";626685-1;"ARICIO GAMARRA FLORES";13/2017;"2017-12-06 00:00:00";80350000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1464/2018
sbvogSeWANs%3D;337703-construccion-biblioteca-centro-investigacion-primera-etapa-1;diego-guillermo-franco-vargas;337703;"Construcción de Biblioteca y Centro de Investigación Primera Etapa";"36/2018 ";"Construcción de Biblioteca y Centro de Investigación 1era. Etapa";"2018-03-27 00:00:00";"2018-05-31 10:02:35";facultad-politecnica-1;"Facultad Politecnica / Universidad Nacional del Este / Universidades Nacionales";4013685-0;"DIEGO GUILLERMO FRANCO VARGAS";27/2017;"2017-11-30 00:00:00";478021800;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"696/2018 "
YHUDQ6k6Q7I%3D;337731-adquisicion-pasajes-aereos-1;inter-express-s-a;337731;"Adquisición de pasajes aéreos";04/2019;"Adquisición de pasajes aéreos y terrestres";"2019-11-15 00:00:00";"2019-11-29 16:43:17";secretaria-emergencia-nacional;"Secretaria de Emergencia Nacional / Presidencia de la República / Poder Ejecutivo";80007371-1;"INTER-EXPRESS S.A.";11/2018;"2018-05-08 00:00:00";400000000;PYG;Guaraníes;OFICIO;Oficio;"104325 - 104374"
TX3knvhsUuA%3D;337953-proyecto-factibilidad-inversion-1;bca-benitez-codas-asociados;337953;"PROYECTO DE FACTIBILIDAD DE INVERSION";24/2019;"PROYECTO DE FACTIBILIDAD DE INVERSION";"2019-08-20 00:00:00";"2020-08-31 12:24:02";caja-jubilaciones-pensiones-personal-municipal;"Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social";80022038-2;"BCA- BENITEZ CODAS & ASOCIADOS";01/2018;"2018-03-05 00:00:00";150000000;PYG;Guaraníes;OFICIO;Oficio;2075/2019
TRtCFtOz3V4%3D;338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;ladero-paraguayo-s-a;338636;"ADQUISICION DE LECHE ENTERA FLUIDA Y GALLETITAS PARA MERIENDA ESCOLAR ";05/2019;"ADQUISICION DE ALIMENTOS PARA MERIENDA ESCOLAR ";"2019-03-06 00:00:00";"2019-07-01 09:21:25";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";80018240-5;"LADERO PARAGUAYO S.A.";410/2018;"2018-07-12 00:00:00";5993089290;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7.484,7.965/2018 y 2.221/2019"
veHbs%2FBwTns%3D;338661-lpn-105-17-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ip-1;consorcio-limpieza;338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";19/2019;"CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";"2019-07-05 00:00:00";"2019-09-05 14:58:33";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80100950-2;"CONSORCIO LIMPIEZA";148/2018;"2019-03-12 00:00:00";106319208000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7477-18, 8030-18"
ln%2FKB8ez46s%3D;338661-lpn-105-17-contratacion-servicios-limpieza-e-higienizacion-distintas-dependencias-ip-1;cevima-sa;338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";20/2019;"CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";"2019-07-05 00:00:00";"2019-12-10 09:08:47";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80030180-3;"CEVIMA SA";147/2018;"2018-03-12 00:00:00";42465048000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";7477
ZPqGJv%2FN8FI%3D;339143-construccion-aula-tipo-pre-escolar-escuela-basica-j-a-saldivar-1;rigoberto-vicencini-benitez;339143;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";24/2018;"Construcción de Aula tipo Pre escolar en la Escuela Basica J.A. Saldivar";"2018-10-10 00:00:00";"2019-01-07 09:36:06";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";2197610-4;"RIGOBERTO VICENCINI BENITEZ";019/2017;"2017-12-20 00:00:00";119944624;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"4402. 4828, 5385, 5640"
v98dQK%2FuRrc%3D;339146-construccion-aula-escuela-maria-auxiliadora-1;cristhian-david-jimenez-alfonso;339146;"Construccion de Aula en la Escuela Maria Auxiliadora";26/2018;"Construccion de Aula en la Escuela Maria Auxiliadora";"2018-11-16 00:00:00";"2019-01-31 10:52:47";municipalidad-j-augusto-saldivar;"Municipalidad de J. Augusto Saldivar / Municipalidades";4334467-4;"cristhian david jimenez alfonso";20/2017;"2017-12-20 00:00:00";89973815;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"4402, 4828, 5385, 5640"
0leqwaVU0Zo%3D;339736-lpn-n-02-18-diseno-construccion-us-paraguari-1;consorcio-icsa-puntal;339736;"LPN 02-18 DISEÑO Y CONSTRUCCION DE LA US PARAGUARI";25/2023;"DISEÑO Y CONSTRUCCION DE LA UNIDAD SANITARIA DE PARAGUARI";"2023-08-24 00:00:00";"2023-08-25 12:01:38";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80101939-7;"CONSORCIO ICSA PUNTAL";246/2019;"2019-07-02 00:00:00";18588933142;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7008/21; 1524/23; 103454/23"
vxDadX5wvLg%3D;339779-renovacion-cementerio-municipal-n-1-ad-referendum-1;intec-ingenieria-s-r-l;339779;"RENOVACIÓN DEL CEMENTERIO MUNICIPAL N°1 - AD REFERENDUM";16/2019;"RENOVACIÓN DEL CEMENTERIO MUNICIPAL N°1 - AD REFERENDUM";"2019-12-30 00:00:00";"2020-01-08 09:09:56";municipalidad-luque;"Municipalidad de Luque / Municipalidades";80004396-0;"INTEC INGENIERIA S.A.E";22/2018;"2019-08-21 00:00:00";1406565615;PYG;Guaraníes;OFICIO;Oficio;5646
tf6r3B%2BGArw%3D;340537-adquisicion-muebles-varios-uso-gobernacion-central-1;joel-ricardo-martinez-gutierrez;340537;"Adquisición de muebles varios para uso de la Gobernación de Central";27/2019;"Adquisición de muebles varios para uso de la Gobernación de Central";"2019-10-10 00:00:00";"2019-11-15 08:14:57";gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";3374847-0;"JOEL RICARDO MARTINEZ GUTIERREZ";05/2018;"2018-12-07 00:00:00";149900000;PYG;Guaraníes;OFICIO;Oficio;"MED 104147,104148, 104149"
lnvQYj8gaJs%3D;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;v-v-s-a;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";48/2020;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";"2020-11-19 00:00:00";"2020-12-29 12:17:46";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80038216-1;"V & V S.A";161/2020;"2019-05-17 00:00:00";17965000;PYG;Guaraníes;OFICIO;Oficio;5870
vA%2B2U4kA4e4%3D;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;albatros-saci;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";39/2020;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";"2020-10-28 00:00:00";"2020-10-30 10:36:51";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80002766-3;"ALBATROS SACI";162/2019;"2019-05-20 00:00:00";710000000;PYG;Guaraníes;OTRO;Otro;3548
gVHsIu7pqWM%3D;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;v-v-s-a;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";40/2020;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";"2020-10-28 00:00:00";"2020-11-05 09:35:23";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80038216-1;"V & V S.A";163/2019;"2019-05-17 00:00:00";2070193999;PYG;Guaraníes;OFICIO;Oficio;3544
S%2Bhrf7o3TaU%3D;342466-lpn-sbe-37-18-adquisicion-equipos-biomedicos-servicio-ginecologia-ips-1;albatros-saci;342466;"LPN SBE 37-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";40/2020;"ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL SERVICIO DE GINECOLOGIA DEL IPS";"2020-09-10 00:00:00";"2021-04-29 14:23:17";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";80002766-3;"ALBATROS SACI";162/2019;"2019-05-20 00:00:00";710000000;PYG;Guaraníes;OTRO;Otro;3548
C0CLc7jF5PI%3D;342832-adquisicion-muebles-instituto-bcp-1;coexma-s-r-l;342832;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";07/2019;"ADQUISICIÓN DE MUEBLES PARA EL INSTITUTO BCP";"2019-04-30 00:00:00";"2019-06-21 08:17:54";banco-central-paraguay;"Banco Central del Paraguay / Banca Central del Estado";80053510-3;"COEXMA S.R.L. ";12/2018;"2018-06-26 00:00:00";615800000;PYG;Guaraníes;OFICIO;Oficio;1651-19
nzBjgpDkUk4%3D;343040-lco-18-18-reparacion-salidas-emergencia-edificio-boqueron-caja-central-ips-1;cristino-jara-lopez;343040;"LCO 18-18 REPARACION DE SALIDAS DE EMERGENCIA EN EL EDIFICIO BOQUERON Y LA CAJA CENTRAL DEL IPS";21/2022;"REPARACION DE SALIDAS DE EMERGENCIA EN EL EDIFICIO BOQUERON Y LA CAJA CENTRAL DEL IPS";"2022-04-12 00:00:00";"2022-04-12 15:42:42";instituto-prevision-social;"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";422628-3;"Cristino Jara Lopez";260/2018;"2018-09-24 00:00:00";146680000;PYG;Guaraníes;OFICIO;Oficio;7624
2qsecAYTRlY%3D;343193-adquisicion-uniformes-funcionarios-cemit-direccion-servicios-generales-direccion-man-1;bimbolin-sociedad-responsabilidad-limitada;343193;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CEMIT, DIRECCIÓN DE SERVICIOS GENERALES Y DIRECCIÓN DE MANTENIMIENTO DEL RECTORADO DE LA UNA";06/2019;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL CEMIT, DIRECCIÓN DE SERVICIOS GENERALES Y DIRECCIÓN DE MANTENIMIENTO DEL RECTORADO DE LA UNA";"2019-11-11 00:00:00";"2019-12-05 16:13:11";rectorado-1;"Rectorado / Universidad Nacional de Asunción / Universidades Nacionales";80033428-0;"BIMBOLIN SOCIEDAD DE RESPONSABILIDAD LIMITADA ";85/2018;"2018-12-20 00:00:00";94527900;PYG;Guaraníes;OFICIO;Oficio;"MED DNCP Nº 104.331"
h4tZOFMrPdY%3D;343793-locacion-inmueble-sede-central-dinacopa-1;intercambios-mercantiles-sa-intermer;343793;"LOCACION DE INMUEBLE PARA SEDE CENTRAL DE LA DINACOPA";14/2019;"LOCACION DE INMUEBLE PARA SEDE CENTRAL DE LA DINACOPA";"2019-12-30 00:00:00";"2020-03-09 12:00:15";direccion-nacional-correos-paraguay;"Dirección Nacional de Correos del Paraguay / Entes Autónomos y Autárquicos";80001128-7;"INTERCAMBIOS MERCANTILES SA- INTERMER ";399/2019;"2019-01-29 00:00:00";1320000000;PYG;Guaraníes;OFICIO;Oficio;722
Qhg63R%2FIeyM%3D;344294-construccion-cercos-perimetral-1;juan-agustin-canatta-alvarez;344294;"CONSTRUCCIÓN DE CERCOS PERIMETRAL";21/2020;"CONSTRUCCIÓN DE CERCOS PERIMETRAL";"2020-06-18 00:00:00";"2020-06-23 08:19:44";compania-paraguaya-comunicaciones;"Compañía Paraguaya de Comunicaciones / Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";400553-8;"JUAN AGUSTIN CANATTA ALVAREZ";04/2019;"2019-03-06 00:00:00";117115102;PYG;Guaraníes;OFICIO;Oficio;"101029; 101037; 101125"
UWpACADCLgw%3D;344448-alquiler-oficina-1;francisco-jose-spinzi-arbo;344448;"Alquiler de oficina";04/2020;"Alquiler de oficina";"2020-01-17 00:00:00";"2020-01-20 17:18:24";direccion-nacional-propiedad-intelectual;"Direccion Nacional de Propiedad Intelectual / Entes Autónomos y Autárquicos";920492-0;"FRANCISCO JOSE SPINZI ARBO";S/N;"2018-11-13 00:00:00";240000000;PYG;Guaraníes;OFICIO;Oficio;-
FqPO0ARMZJc%3D;345551-provision-almuerzo-escolar-escuelas-departamento-guaira-plurianual-1;e-ss-a;345551;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";54/2020;"Provisión de Almuerzo Escolar a Escuelas del Departamento de Guairá";"2020-12-11 00:00:00";"2020-12-30 10:22:59";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";80063493-4;"E.S. S.A. (EVENTOS Y SERVICIOS)";282;"2018-07-18 00:00:00";10999992800;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";107408
5j%2FGWDFrVHU%3D;345742-adquisiscion-telefonos-ip-proyector-1;grupo-spi-s-a;345742;"Adquisiscion de Telefonos IP y Proyector";"11 /2019";"Adquisiscion de Telefonos IP y Proyector";"2019-05-07 00:00:00";"2019-06-21 15:43:03";credito-agricola-habilitacion;"Crédito Agrícola de Habilitación / Entidades Financieras Oficiales";80086585-5;"GRUPO SPI S.A.";10/2018;"2018-08-14 00:00:00";174573652;PYG;Guaraníes;OFICIO;Oficio;1777/2019
clKwnBy5F18%3D;346072-contratacion-servicio-almuerzo-escolar-1;e-ss-a;346072;"CONTRATACION DE SERVICIO DE ALMUERZO ESCOLAR";13/2021;"CONTRATACION DE SERVICIO DE ALMUERZO ESCOLAR";"2021-03-19 00:00:00";"2021-03-23 12:06:26";municipalidad-villarrica;"Municipalidad de Villarrica / Municipalidades";80063493-4;"E.S. S.A. (EVENTOS Y SERVICIOS)";09;"2018-05-25 00:00:00";1595415360;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";S/D
jJ1F3lfToqY%3D;346236-construcciones-reparaciones-esc-bas-valentina-villagra-fonacide-2018-1;oscar-tomas-benitez-gonzalez;346236;"CONSTRUCCIONES Y REPARACIONES EN ESC. BAS. VALENTINA VILLAGRA ? FONACIDE 2018";26/2019;"CONSTRUCCIONES Y REPARACIONES EN ESC. BAS. VALENTINA VILLAGRA ? FONACIDE 2018";"2019-08-28 00:00:00";"2019-10-07 15:16:33";municipalidad-piribebuy;"Municipalidad de Piribebuy / Municipalidades";369747-9;"OSCAR TOMAS BENITEZ GONZALEZ";06/2018;"2018-10-26 00:00:00";296291050;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"2297, 2995, 3080, 3606, 3734"
9OAZuW7vUAE%3D;347207-construccion-parcial-polideportivo-municipal-plurianual-1;construcciones-rivas-s-a;347207;"CONSTRUCCION PARCIAL DE POLIDEPORTIVO MUNICIPAL - PLURIANUAL.-";10/2020;"CONSTRUCCION PARCIAL DE POLIDEPORTIVO MUNICIPAL - PLURIANUAL.-";"2020-02-12 00:00:00";"2020-02-18 09:06:17";municipalidad-caacupe;"Municipalidad de Caacupé / Municipalidades";80015507-6;"CONSTRUCCIONES RIVAS S.A.";20_2018;"2018-12-20 00:00:00";809225050;PYG;Guaraníes;OFICIO;Oficio;"104357; 104358; 6386; 396 "
WSRu9QrDpnE%3D;347706-servicio-guarderia-hijos-funcionarios-inc-1;asociacion-educativa-integral-u-t-c-d;347706;"Servicio de Guardería para hijos de funcionarios de la INC";12/2019;"Servicio de Guardería para hijos de funcionarios de la INC";"2019-05-16 00:00:00";"2019-09-13 12:12:35";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80010379-3;"ASOCIACION EDUCATIVA INTEGRAL (U.T.C.D.)";096/2018;"2018-07-01 00:00:00";739800000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";1287/2019
p071SG6TKkk%3D;347978-servicios-consultoria-administrativa-contable-consultores-individuales-1;edgar-lorenzo-villalba-miranda;347978;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";01/2019;"SERVICIOS DE CONSULTORIA ADMINISTRATIVA Y CONTABLE PARA CONSULTORES INDIVIDUALES";"2019-11-19 00:00:00";"2019-11-25 07:56:32";municipalidad-nemby;"Municipalidad de Ñemby / Municipalidades";709108-7;"EDGAR LORENZO VILLALBA MIRANDA";08/2018;"2018-12-11 00:00:00";330000000;PYG;Guaraníes;OFICIO;Oficio;104386
0qVNpui4r94%3D;348202-adquisicion-maquinarias-municipalidad-loma-grande-1;de-sobera-hnos-saic-emisora-capital-abierto;348202;"""Adquisicion de maquinarias para la Municipalidad de Loma Grande""";16/2020;"""Adquisicion de maquinarias para la Municipalidad de Loma Grande""";"2020-05-08 00:00:00";"2020-08-07 14:54:33";municipalidad-loma-grande;"Municipalidad de Loma Grande / Municipalidades";80014256-0;"DE LA SOBERA S.A.";08/2018;"2018-11-26 00:00:00";360000000;PYG;Guaraníes;OFICIO;Oficio;
