planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-10 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
1eee6b31-8391-6fa0-9f54-8172db1dbb55;1eeeacfd-1957-610e-8a85-4b486a9d9ea6;;;;444245;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-18 09:54:45";
1eee15d4-db75-6198-bde7-010f173bfda7;1eef028b-9eb8-609e-bccb-5dac7b6f2a62;;;;442995;"ADQUISICIÓN DE PÓLIZAS DE SEGURO DE VEHÍCULOS DE LA SEDECO";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:01:03";
1eedb210-d5b9-627c-95d0-87e47894f425;1eee7b06-1098-6cb2-b618-6108a0b630f7;;;;441770;"LLAMADO MOPC Nº 20/2024 - TRABAJOS DE MEJORAMIENTO DE FRANJA DE DOMINIO DE CARRETERAS POR NIVELES DE SERVICIO";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 13:42:50";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";"76000000 - Servicios de Limpieza Industrial";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eeca7f5-ff99-65f4-8a5c-c9343324e0fd;1eeca83e-fb6c-6d70-bec6-9180ab6ffb6c;;;;440303;"LMCN N° 13/2024 CON ID 440303 - SERVICIO DE MANTENIMIENTO PREVENTIVO INFORMATICO DE REDES - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 16:11:12";
1eee9077-6bee-6784-bc13-3b3f25dacf12;1ef01611-d89e-6930-b619-219f45b6baeb;;;;445599;"ADQUISICION DE MUEBLES Y ENSERES VARIOS PARA LA SUCORJUMIL";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 14:53:50";
1eed1e22-50c6-6448-a2f7-bf5ebb85a6ec;1eef3516-adc0-6cc2-8e44-e92d61058af5;;;;441048;"Servicios de delimitación de Zona Urbana del Distrito de Dr. Juan Manuel Frutos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Juan Manuel Frutos";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 09:56:59";
1eedbb04-be6d-6b70-91e4-4d168fd2fe2f;1eefc1de-75bb-6016-8395-295910e7ad25;;;;441797;"SERVICIO DE FLETE PARA TRASLADO DE EQUIPOS, MAQUINARIAS Y OTROS DEL SNPP - PLURIANUAL.-";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 16:16:17";
1eeec816-b1f2-611e-87b0-a359acf39e62;1eef0f5f-d0b8-6dba-8037-a10d14a75c29;;;;448044;"PROVISION DE ALMUERZO ESCOLAR, BAJO LA MODALIDAD DE ALIMENTOS PREPARADOS  EN LAS INSTITUCIONES EDUCATIVAS (COCINANDO)";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 16:45:13";
;1eefb574-f7aa-66b0-bedd-c5ad8edf097e;;;;449649;"Servicio de Limpieza de Reservorio de Agua - Ad Referendum";"MCN - Menor cuantía nacional";;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;;"2024-04-30 10:08:30";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eee134b-f09e-6ac8-9397-fdfcd4abc0db;1eee8486-8da9-6c9a-96ab-75b4fdf0a4d7;;;;442911;"SERVICIO DE INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA DNIT";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 13:21:40";
1eed0b6f-7495-6826-b503-8719b7ed5a5d;1eef35e3-c5ae-62bc-8a0f-31dd59e37435;;;;440901;"SERVICIO DE IMPRESION DE FACTURAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Rectorado / Universidad Nacional de Pilar";CONV;"En Convocatoria (Abierta)";"2024-05-10 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:42:29";
1eeaaffc-5101-6822-8ec6-0dfbc965a931;1eeafd0b-2c66-6d3a-af83-8f0d86455adc;;;;439012;"LMCN N° 01/2024 CON ID N° 439012 - ADQUISICION DE BOLSAS PARA BASURA CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 15:04:24";
1eeefce7-7ff0-6fe8-b17a-9bd84dc4b069;1eef8dbf-57e0-6012-9d0d-05f834705cd9;;;;448719;"Construccion de Tinglado en la Escuela Básica Nº 990 Libertador Simón Bolívar";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Simón Bolivar";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:52:17";
1eef0366-cbeb-663e-9065-c50947441a7a;1eef73da-3652-634a-b9ba-2dbe88372b1e;;;;448934;"Cambio total de techo, cielorraso, instalación eléctrica y reparaciones varias de la Esc. Bas. Nº 2020 Otto Hahner";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:08:41";
1eedba68-880c-687a-bc7a-6b9b7a220cd8;1eedbcc9-66ac-6fa0-9906-599f8c592724;;;;441780;"Mantenimiento y Reparación de Estructuras Edilicias de la GDC SEGUNDA ETAPA";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:25:31";
1eee8582-ffe4-66d2-9e76-094864ff0271;1eef0342-b835-6b72-a14b-3bd09a2e8e67;;;;445291;"Construcción de sanitario sexado en la Esc. Bas. N°497 Virgen del Rosario";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:26:40";
1eeabb67-accc-6712-9f8a-4d3d3ccd7365;1eef5bf0-0d0d-68ba-b1dd-f3d131f21ac7;;;;439043;"ADQUISICION DE AIRES ACONDICIONADOS";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:52:12";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eee7887-fc71-6b2e-ace4-e3e0b5e3b500;1eef01a7-c278-69aa-acab-ed2e80a3b4d8;;;;444681;"ADQUISICION DE NEUMATICOS - EJERCICIO FISCAL 2024";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Amambay (AMAMBAY)";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 08:33:41";
1eeca669-c23b-6d3e-a522-23e83f62db7c;1eedae2d-6d81-60e2-b322-ff5321826e83;;;;440276;"CONSTRUCCION DE VEREDA EN BARRIO SANTA MARIA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Trinidad";CONV;"En Convocatoria (Abierta)";"2024-05-10 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 15:28:57";
1eed7400-c6b9-63e2-9f1d-2b0591a3aa00;1eefe5e4-d2d3-6bfc-88f4-e9b5e5d0efa1;;;;441512;"Adquisición de Equipos para Uso Municipal";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Naranjal";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 17:32:41";
1eeeae68-8586-6642-977c-670ced50f1a7;1eefdcae-b4b0-6830-af74-3bd2fbe338cb;;;;446769;"Construcción de Dos Aulas en Colegio Nacional Santa Teresa";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Mcal. Francisco Solano López";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 14:06:26";
1eeaf09e-564a-6a58-b8a3-93869cc31617;1eeb082a-4062-6efe-b7e2-4598070192b3;;;;439127;"Provisión de Raciones para Almuerzo Escolar a Instituciones Educativas del Distrito de Itakyry, Plurianual 2024-2025";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 14:51:41";
1eee092b-5ba7-6714-a53e-dd9448073c8e;1eef1f2e-2335-6754-aecd-cf2762ba2a59;;;;442837;"ADQUISICIÓN DE COMBUSTIBLES PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Puerto Adela";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 17:53:09";
1eecc1ed-5887-65ec-9e27-afbeacb1dc54;1eee6b12-ca87-6cb2-a632-e7f1e6d2d456;;;;440492;"PROVISION DE SERVICIOS FUNERARIOS";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Gobierno Departamental de Misiones (MISIONES)";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:05:00";tradicional;"2024-12-31 00:00:00";"2024-04-30 07:51:41";
1eebf6b7-9c8e-66e8-8e13-694314be028e;1eec693c-3b6a-66da-b67b-67e67994c07a;;;;439722;"ADQUISICION DE COMBUSTIBLES AÑO 2024";"LPN - Licitación pública nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Caacupé";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 15:51:12";
;1ef017c8-c937-6592-8cc8-65bd4d99dda7;;;;449815;"CONSTRUCCION DE ENTUBAMIENTOS - CANALES Y BADENES EN LA CIUDAD DE SAN ESTANISLAO";"MCN - Menor cuantía nacional";;"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-05-10 07:00:00";tradicional;;"2024-04-29 07:43:51";
1eee2f8a-2bf3-6db2-a6bd-69624e5280d8;1eee520c-7450-6106-aade-a74b0c4621e4;;;;443414;"SERVICIO DE MANTENIMIENTO PREDIAL Y DISPOSICION FINAL DE LOS RESIDUOS GENERADOS, DURANTE LA LIMPIEZA DE AREAS VERDES DE LA PLANTA DE PETROPAR DE VILLA ELISA Y PLANTA CALERA CUE";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-05-09 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:15:05";
1eedfa99-4856-61f6-96b7-1512f6d1bd11;1eef360d-595e-61b4-a5c0-f5c8e00e4e5c;;;;442404;"ADQUISICION DE HELADERAS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 08:41:45";
1eee2d65-f7de-621e-aa7a-7baea8539933;1eeead4a-eb65-6ca2-8c86-9d120f999fd0;;;;443361;"MCN N° 100/2024 - SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:17:53";
1eee1f67-d8b5-6f10-ba93-f56904309e9b;1eee23e8-3155-6bb4-a285-0b84a052a344;;;;443070;"LPN N° 32/2024 "" ADQUISICIÓN DE MEDICAMENTOS ONCOLÓGICOS - FILGRASTIM PARA EL HOSPITAL PEDIÁTRICO NIÑOS DE ACOSTA ÑU""";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 16:59:26";
1eee534b-cbc1-68e6-8e55-5382555f2dd2;1ef00a0c-d678-625c-ab0e-cd4d8a553e4f;;;;443687;"ADQUISICIÓN DE PULSERAS PARA IDENTIFICACIÓN DE PACIENTES DEL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 09:57:58";
1eec9a1b-ff22-684c-be52-653c6303adb9;1eed0d50-e381-6ed2-ba89-9fc467cab9cd;;;;440228;"CONTRATACION DE SEGURO DE VIDA PARA AGENTES ESPECIALES DE LA SENAD";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 17:38:35";
1eec6a16-b06e-6b2c-83db-4f893bc0fbff;1eeeb920-eb7c-640c-864a-092db6f1bf51;;;;440125;"Servicio de Escribanía para el Rectorado de la UNA - Contrato Abierto- Plurianual 2024- 2025";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 15:26:42";
1eeb547a-3d5f-64fe-917c-eb6134af4b8c;1eee6b0f-785a-6ed8-a436-efe573494d47;;;;439339;"ADQUISICION DE MEZCLA ASFALTICA Y EMULSION ASFALTICA";"LPN - Licitación pública nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-22 14:53:05";
1eed49d0-0a5c-6b54-8809-3b846c0e7d64;1eed727b-79dd-6d92-8fef-63224d4a052c;;;;441120;"CONTRATACION DE SEGURO DE VEHICULOS INCAUTADOS ADMINISTRADOS POR LA SENAD";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 11:33:34";
1eed7225-3569-6478-bbd9-9dc2b2bf7cff;1eee1fb1-8073-6ace-8752-6da72599dba7;;;;441436;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL EN EL PUERTO ALEMAN, UBICADO EN EL DPTO. DE ALTO PARANA";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Administración Nacional de Navegación y Puertos (ANNP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 16:18:03";
1eee857a-31a9-6540-b943-5d0369f7a9fc;1eef741e-7e21-60ec-8b1c-9fc6820eef8b;;;;445283;"SERVICIO DE FUMIGACION DE OFICINAS DE LA DNIT";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 09:22:00";
1eef08a8-04c1-6602-9f4b-17672e6ab22f;1eef3622-6e55-6b02-bc41-89e21ce8eb98;;;;449386;"ADQUISICION DE MATERIALES DE CONSTRUCCION GDC";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Gobierno Departamental de Central (CENTRAL)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-16 17:25:35";
1eee6c54-d1ea-6138-82fe-b7b8807a6dd4;1eef8be9-46f7-667e-8568-15bd720b67a4;;;;444389;"Servicio de mano de obra para almacenaje, estiba y desestiba de bolsas de Cemento";"LPN - Licitación pública nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 16:47:49";
1eee52b2-e704-61ec-a712-1bc3a8e7655d;1eef7f36-3c1c-678c-a606-430ec37c2443;;;;443626;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS - PINTURAS Y GASES REFRIGERANTES PARA LA FACULTAD DE CIENCIAS MÉDICAS Y HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 13:52:20";
1eec433f-77e5-681c-a524-99fdc30128e4;1eed63e7-7375-6bdc-952c-119321cd2ba1;;;;439937;"ADQUISICION DE EQUIPOS PARA VIDEO CONFERENCIA";"MCN - Menor cuantía nacional";"45000000 - Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 13:09:57";
1eeccd62-36e9-6eaa-ab95-4fcba40ede5c;1eeeae27-47e8-62fe-8b97-d1bde85669a8;;;;440554;"Servicio Sub Acuático en las Tomas de Agua Cruda de la Planta de Viñas Cué y Área Metropolitana.";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 14:37:16";
1eef05f9-9bc6-6aa4-b2e3-69a06b4eaf24;1eef1dda-6809-6aec-a87b-9ba966d8b34a;;;;449231;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EQUIPOS MEDICOS";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-05-09 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 11:47:05";
1eee9fc1-06e5-6e60-ac54-670f6de0afbb;1eefdb3e-0f1f-6da6-ae07-3fcc1118ca5f;;;;445840;"Reparación de aula en la Escuela Básica Nº 5462 Niño Jesus y Reparación de baños en la Escuela Básica Nº 7839 San Vicente Ferrer";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 16:40:20";
1eeafaf0-e605-6006-a9ff-895e7a4e5559;1eef6917-89d7-6038-bfe6-095868e8bc26;;;;439141;"DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Municipalidad de Fernando de la Mora";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 09:52:03";
1eee0751-dff0-6998-bbf9-953fe464ddbd;1eee146a-c776-611c-b6f8-2f2d9cfe1563;;;;442757;"Adquisición de Agua Mineral para la Gobernación de Boquerón";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Boquerón";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 10:10:35";
1eeeaaae-ba3d-6c86-99cb-af0a4faf6f6e;1eef0fee-a2ee-6ec2-9540-e95ec067a283;;;;446084;"Reparación de rotativa";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 10:37:56";
1eeeaa64-526c-6ec6-967f-45ffe2c57844;1eef4491-a5f6-657a-8efd-efae70d62864;;;;446024;"CONTRATACION DE SERVICIO PARA EVENTOS PROTOCOLARES";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-09 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:05:16";
1eeab3e2-7ccb-6036-bc2a-c11ed42d21d4;1eecfe36-13c2-631e-a427-7fc8d63ffada;;;;439039;"Adquisición de Combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:41:57";
1eee2c85-381e-62de-a70e-a93bfa734765;1eeeb725-cd98-6e24-87fa-b15f2ada8031;;;;443319;"Adquisición de una Camioneta para uso municipal";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Capitán Miranda";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 06:52:26";
1eedc831-b7a4-65ca-9a37-c7d50eb2a103;1eef0400-089e-6240-a553-db792fba2061;;;;442012;"Construcción de un bloque de dos aulas y sanitario sexado para la Facultad de Derecho, UNE con Sede en Juan León Mallorquín";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 16:14:47";
1eecf2c6-57b7-67d4-987b-637c1e543925;1eecfde4-d59c-6cb6-b99f-81d98dab291f;;;;440781;"Servicio de Asistencia Social a Comunidades Indígenas";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:51:52";
1eee3e2c-ac69-6ae0-a7de-473b2333ed7a;1eef0232-c61b-6310-928e-dbfea4bb1e8b;;;;443488;"Reparación y Mantenimiento de Maquinarias  y Equipos Viales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Capitán Bado";CONV;"En Convocatoria (Abierta)";"2024-05-09 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-04-26 16:38:55";
