planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee844e-79c8-6b28-9c1d-7f8a7a1a5235;1eef109e-4961-65b6-a8a0-25a2beb7d27f;;;;445105;"Adquisición de Productos de Limpieza para la Institución Municipal";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-30 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:06:58";
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;;;441624;"SERVICIO DE FUMIGACION";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-05-29 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 07:53:24";
1eeab10b-c4f8-6108-92b8-d91448b72e22;1eeeb962-6c4d-681a-8758-31f48ddc2e31;;;;439026;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO PRADERA ALTA Y PACU CÚA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-05-27 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 17:23:23";
1eee2009-efba-6e70-af1a-dbb7859839dd;1ef025a8-c8af-66d6-9f7b-0197ad8cb26e;;;;443101;"LMCN 09-2024 ID Nº443101 ADQUISICION DE TINTA Y TONER -CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:49:48";
1eeab04f-bdc0-67c6-b3aa-490bd5bc46e5;1eeb5569-ef10-6c1c-9542-b538ea66991a;;;;439017;"LMCN N° 03/2024 CON ID N° 439017 - ADQUISICION DE ETIQUETAS HOLOGRAFICAS PARA REVALIDACION DE LICENCIAS DE CONDUCIR Y DISTINTIVOS - (CALCOMANIAS) - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 15:00:51";
1eecf4fa-ad3c-6f70-b93e-5df32ab62785;1eee137b-7dbb-6d32-b855-ab1bf790a034;;;;440817;"CONTRATACION DE MENOR CUANTIA NACIONAL  Nº 09/2024  ADQUISICION DE MOBILIARIOS PARA    INSTITUCIONES EDUCATIVAS DEL DISTRITO DE MINGA GUAZU NIVEL INICIAL, PRIMER CICLO, SEGUNDO CICLO, TERCER CICLO Y NIVEL MEDIO";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Minga Guazú";CONV;"En Convocatoria (Abierta)";"2024-05-24 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-22 17:39:40";
1eee6147-766c-6166-b6e3-87298331ac85;1ef00c59-4721-6a8c-bd2b-b77b178ceb36;;;;444079;"LMCN N°15-2024 con ID N° 444079 -  ADQUISICION DE CIPERMETRINA - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 07:53:54";
;1eef66d2-6edc-60ae-a293-a79598b437a7;;;;449519;"LMCN N° 02/2024 CON ID N° 449519 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";"MCN - Menor cuantía nacional";;"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-05-24 07:45:00";tradicional;;"2024-05-03 15:51:07";
1eee17f7-67ae-6e38-a5ab-ab3eb9131910;1eee198c-249e-6fda-9f95-a52089c22a03;;;;443039;"Reparación de  Bloque de tres  (3) Aulas  en el local de la Escuela Básica N°2.322  Mcal.  Francisco Solano López, del Distrito de Sgto. José Félix Lopez";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Sargento Jóse Félix López";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 07:44:26";
1eee1fea-eb09-63d2-a23d-d36ac8e4973a;1ef024bd-076d-6586-a13b-19c345ccd769;;;;443098;"SERVICIO DE SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS DE LA SEDECO - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";CONV;"En Convocatoria (Abierta)";"2024-05-23 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:30:33";
1eeefa04-5010-6980-a806-539eef535c2b;1eefabe4-f24d-6256-8e54-e57df8f251bf;;;;448594;"ADQUISICION DE RIPIO";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-23 08:45:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 14:35:20";
1eee528f-1edc-61ce-9831-5f68f98e1f62;1eef0f7e-ca16-66dc-a3ec-fbffa309d57c;;;;443609;"Adquisición de Pólizas de Seguro";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-02 11:03:27";
1eef020b-73b5-6336-97f7-f1ec338fdc2d;1eef5b82-495f-6e80-b431-abb112d67508;;;;448771;"ADQUISICIÓN DE MUEBLES PARA AULAS ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Villa del Rosario";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:17:15";
1eeda240-9fa0-6562-90e6-497b34da42b7;1eeda294-f0bd-6a68-b4b4-af3d9d84df44;;;;441552;"Construcción de Pavimento Tipo Empedrado,  Muro de Contención, Baranda de Protección y Pontillones de H°A° en diferentes barrios del Municipio.";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Santa Fé del Paraná";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:56:28";
1eee874f-c207-62e6-8d9a-95ea53a222b6;1ef0183d-6754-6cf6-a63c-3d8314a96e5e;;;;445466;"ADQUISICION DE CINTAS PARA IMPRESORA DE PVC DEL DTO. DE TRANSITO";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de la Paloma del Espiritu Santo";CONV;"En Convocatoria (Abierta)";"2024-05-23 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 10:54:44";
1eee6212-be72-6732-be20-af1b736f763c;1ef06264-67ce-6ab2-b936-e77dcf17c75b;;;;444130;"Servicio de Almacenaje de Archivos para el MINNA. Plurianual 2024-2025";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 15:02:12";
;1eef8022-cfda-6112-b323-e3905225e4e4;;;;449567;"ADQUISICION DE EQUIPOS DE OFICINA PARA LA MUNICIPALIDAD DE PIRAPO. -";"MCN - Menor cuantía nacional";;"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-05-22 10:00:00";tradicional;;"2024-05-08 09:59:40";
1eedfd0c-4904-6bf0-a7ba-a93776fb243d;1eefb5a4-7cdc-61b0-b493-c18c444f9448;;;;442592;"Servicio de Impresión, Fotocopiado y Escaneado";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:15:01";
1eee904f-edcd-6476-8cd8-0fabb1110a26;1eefe511-4e58-6176-b702-25aadc32ddbc;;;;445594;"ADQUISICION DE INSUMAS PARA CEDULA MILITAR DE LAS FF MM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 08:24:04";
1eed1873-cb9a-6ade-b043-a943d422ccbf;1eef5bb3-08ec-6322-a5c8-59c91eb3ea9c;;;;441010;"ADQUISICION DE MATERIALES ELECTRICOS - AD REFERENDUM";"MCN - Menor cuantía nacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 13:46:25";
1eee6c01-16ab-658c-9e75-db26a289c5d7;1eef677c-00ca-6534-ae56-43ef8ad06ae6;;;;444346;"Servicio de montaje, instalación y puesta en funcionamiento de Equipo Generador de 100 KVA existente";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-05-22 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:50:00";
1eeefc67-c883-6a38-b605-0f40debb4d2c;1eefbe37-0c17-6858-ad69-53ead29c8f7d;;;;448695;"Adquisición de combustible para Uso Institucional";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Unión";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:45:00";tradicional;"2024-08-31 00:00:00";"2024-04-26 11:45:34";
1eef06b8-b7b9-6648-810e-e710552a3245;1ef08777-5347-6304-b998-214c9b527bdf;;;;449302;"ADQUISICIÓN DE APILADORAS ELÉCTRICAS A SER UTILIZADAS EN LOS DEPÓSITOS DE LA JUSTICIA ELECTORAL";"MCN - Menor cuantía nacional";"24000000 - Maquinaria Accesorios y Suministros para Manejo, Acondicionamiento y Almacenamiento de Materiales";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:00:09";
1eedc87c-9fd2-6398-a275-257482368005;1eedcac2-558c-6296-9edc-ff4d7e7751d1;;;;442028;"SERVICIOS DE SEGURO DE ACTIVO FIJO PARA LA CAJA DE JUBILACIONES Y PENSIONES DE EMPLEADOS DE BANCOS Y AFINES";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 09:25:33";
1eeeab88-2792-68d4-99e2-d7bc867d469f;1eef5bc8-c561-68d0-8f7f-4359db5fe5e8;;;;446262;"ADQUISICIÓN DE HILOS Y BANDERAS";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 10:10:49";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eed59a7-0b2f-6522-85bb-af5ba35d3712;1eedc766-95d4-6664-b65b-e10a24ce40aa;;;;441212;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS DEL SNPP - PLURIANUAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-24 15:23:59";
1eeeb7f6-1a9c-643e-8526-bb5d528e0966;1eef2a87-cbb5-6cee-8548-01344b6941a0;;;;447254;"ESTUDIO DE IMPACTO AMBIENTAL - RELLENO SANITARIO";"MCN - Menor cuantía nacional";"77000000 - Servicios Medioambientales";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-05-21 09:46:00";tradicional;"2024-08-31 00:00:00";"2024-05-02 10:57:40";
1eeefa0d-aaa7-64bc-99d0-67bbf0744619;1ef00565-fcf7-6406-86e6-035c4c38b13b;;;;448596;"CONSTRUCCION DE MURALLA PERIMETRAL DEL CEMENTERIO VIEJO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mariano Roque Alonso";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-06 08:52:23";
1eedafe0-7ae4-6a5e-87e0-4fafb8b2ca3a;1eedfa69-5d96-65aa-b02c-bf37cb4d39bd;;;;441727;"ADQUISICION DE TONER Y CARTUCHOS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:31:08";
1eed598f-0924-6600-83d1-a7b076a70ce7;1eeda1d5-c6a2-6c2a-b98f-b58ef83586e1;;;;441206;"ADQUISICION DE CAMIONETA TIPO FURGONETA PARA USO INSTITUCIONAL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Gral. Francisco Caballero Alvarez";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:57:15";
1eedbcc9-6692-6326-99f0-7bc0f4dfe3ac;1eedd697-3bb0-68be-ab1e-e9077b0bed45;;;;441868;"SERVICIO DE RASTREO SATELITAL PARA VEHÍCULOS DEL SNPP - PLURIANUAL - AD REFERENDUM";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-05-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-25 11:23:03";
1eee8704-f93d-6a1c-bc8a-c32f41e7a145;1eefd905-be56-6c4c-8440-77001781e40d;;;;445445;"CONTRATACIÓN DE SERVICIOS DE ASEO Y FUMIGACIÓN PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2024/2025";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Tribunal Superior de Justicia Electoral (TSJE)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-08 10:58:46";
;1eefc322-1bd2-62a8-b76d-45e1c4566e8f;;;;449679;"Construcción de Pavimento tipo Empedrado en dos Tramos del Barrio San Miguel";"MCN - Menor cuantía nacional";;"Municipalidad de Yguazú";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:05:00";tradicional;;"2024-05-07 16:57:03";
1eee0795-9a19-6714-835a-49836e16f741;1eef2756-8ad7-63dc-b918-61102fd87c1c;;;;442786;"Servicio de mantenimiento y reparación de equipos";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Universidad Nacional de Canindeyu (UNICAN)";CONV;"En Convocatoria (Abierta)";"2024-05-21 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:12:36";
1eeeaccb-50d8-6330-a4e3-613e29d92e77;1eefc105-270e-6956-8b35-ef768b70723d;;;;446497;"ADQUISICIÓN DE CINTAS PARA IMPRESORA Y TONERS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 09:14:02";
1eed7e6f-ee0a-6274-9c1d-29a01ceed303;1eef9d5d-4bd4-6fae-aafd-4f4bea057a0f;;;;441521;"SERVICIO DE LIMPIEZA Y FUMIGACION";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:44:31";
1eee2d65-f7de-621e-aa7a-7baea8539933;1eeead4a-eb65-6ca2-8c86-9d120f999fd0;;;;443361;"MCN N° 100/2024 - SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE MURAL";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-05-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-25 10:17:53";
1eeeaa92-a2b2-6272-9659-a5b0096e8079;1eefbdee-7007-6a50-86ce-63eb1dd87127;;;;446057;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 16:27:03";
1eee07d1-7931-6470-a2fa-03a18d49ee0a;1eee6a89-51bb-6628-bd8a-4b23b8c0c370;;;;442801;"MANTENIMIENTO Y REPARACION DE LOS EQUIPOS GENERADORES DEL HOSPITAL DE CLINICAS SAN LORENZO-SAJONIA";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-05-20 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-29 11:12:55";
1eec5dbf-01b6-67e6-bf69-7fa5f0b5a1c4;1eecc1f1-8cf2-6d8c-a4e8-113dbc95c9d6;;;;440039;"ADECUACIÓN DE OFICINAS ADMINISTRATIVAS DE AERONAUTICA Y OTROS";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 08:20:54";
1eeeacee-7ec2-64d0-9dfb-ab464141fdfe;1eef28ee-2489-6172-9d53-e9d16393ca6f;;;;446517;"Contratación de Servicios Profesionales para la Consultoria sobre Planificación en diferentes Áreas de la Gobernación de Cordillera";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 16:27:56";
1eedd53c-d33b-6230-9a1f-c36ff5b423f9;f83ace6b-03de-44ec-bed0-2a4b9e5be18a;;;;442195;"ADQUISICIÓN DE CUBIERTAS SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Paraguarí (PARAGUARÍ)";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:57:50";
1eee567f-d883-6a7a-bf49-e5c9e8968877;1eee568a-6560-638a-ac55-f7c280b824a1;;;;443839;"Provisión de combustibles";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Ypejhu";CONV;"En Convocatoria (Abierta)";"2024-05-20 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 13:08:56";
1eed1807-2ac6-6ba6-bf01-1321b16561a5;1eee84fc-bf50-6f70-9516-3b7e2797b0a6;;;;441002;"REPARACIONES MENORES DE VEHÍCULOS DE LA MUNICIPALIDAD DE NATALIO";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Municipalidad de Natalio";CONV;"En Convocatoria (Abierta)";"2024-05-20 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 17:06:29";
1eee2c96-9d85-6a12-81b3-9766fa7bf162;1eef80d7-37a9-6342-aa3e-59f87eb0880a;;;;443323;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTOS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-05-18 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-06 15:34:09";
1eed88ff-bd2c-6374-bc1f-7145b43d3104;1eed8920-90e2-6018-b8b1-75e2f5a61c80;;;;441531;"CONSTRUCCION DE 2 AULAS EN PLANTA ALTA EN COLEGIO NACIONAL SAN AGUSTIN";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-05-18 07:10:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 14:12:42";
1eeca91a-3087-67cc-bde5-d10acb54b2bc;1eecf3c5-d90d-6a18-9275-e95933f2ca0e;;;;440312;"SERVICIOS TECNICOS Y/O PROFECIONALES EN CONSULTORIAS, ASESORIAS E INVESTIGACIONES";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Municipalidad de Loma Plata";CONV;"En Convocatoria (Abierta)";"2024-05-17 13:15:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 16:52:49";
1eecccb4-8c6e-6398-b6a6-8bf15bae04fa;1eef02e7-3b6c-64ca-b616-d71589ed31ef;;;;440525;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Paraguayo del Indígena (INDI)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:15:00";tradicional;"2024-08-31 00:00:00";"2024-05-07 09:41:55";
1eeeaa84-3740-69c0-b286-0fedd1287345;1ef03073-6112-6c46-bb0c-c1e34c084284;;;;446047;"EXTENSIÓN DE GARANTIA DE EQUIPOS DE DATA CENTERS";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 11:53:27";
1eed7e86-850f-6b0e-859b-a15bc8046b6c;1eef9bcd-b52d-6f64-aed2-0dc557ff5744;;;;441522;"ADQUISICION DE SEGUROS VEHICULOS Y EDIFICIOS DE LA INSTITUCION - PLURIANUAL";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Instituto Paraguayo de Artesania (IPA)";CONV;"En Convocatoria (Abierta)";"2024-05-17 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:58:02";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eecd8ec-1df1-605c-b718-3b49a70e5151;1eef12e7-ca48-6314-96f0-97f37002e96b;;;;440595;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LA IMPRENTA DE LA DIGECOSO";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:14:50";
1eee61b3-c0f0-6842-aa2d-59349f0bb79a;1eefcd00-807f-6bb4-95db-13bd386aac69;;;;444109;"Servicios de Ceremonial, Hotelería y Catering.";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-08 14:55:18";
1eeeac91-cec3-6c84-8e44-ab21de83a756;1eef1001-0677-63b0-852e-777ee54f0a91;;;;446465;"ADQUISICIÓN DE PRODUCTOS DE ARTES GRÁFICAS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-03 16:53:16";
1eee5275-5103-636a-93ae-2175326852ff;1eee53b2-7f5d-64f2-b6e8-f9f617999586;;;;443600;"Mantenimiento y reparación de equipos de aire acondicionado";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-07 10:43:09";
1eed1744-f5cf-6064-a7be-d342a697cc23;1eee7a9c-1e89-6a2a-8ef9-6f04df6c8d84;;;;440975;"CONTRATACIÓN DE SERVICIO DE INTERNET - PLURIANUAL - EJERCICIOS 2024 - 2025";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Ciudad del Este";CONV;"En Convocatoria (Abierta)";"2024-05-17 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 14:39:02";
