planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
;;382314-provision-almuerzo-escolar-1;;;382314;"PROVISIÓN DE ALMUERZO ESCOLAR";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Coronel Bogado / Municipalidades";ADJ;Adjudicada;"2020-05-12 07:20:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-05-29 09:08:44";
;;383417-adquisicion-e-instalacion-equipos-hospitalarios-emergencia-sanitaria-covid-19-centro-1;;;383417;"Adquisición e instalación de equipos Hospitalarios por emergencia sanitaria Covid - 19 para el Centro de salud de Carmen del Paraná.-";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Municipalidad de Carmen del Paraná / Municipalidades";ADJ;Adjudicada;"2020-05-11 10:00:00";licitacion_sin_difusion;"2020-06-30 00:00:00";"2020-07-06 11:50:03";
382423-adquisicion-alimentos-kit-alimentacion-familias-vulnerables-pandemia-covid-19-1;382423-contratacion-excepcion-n-01-2020-id-n-382423-adquisicion-kits-alimenticios-distintas-1;382423-contratacion-excepcion-n-01-2020-id-n-382423-adquisicion-kits-alimenticios-distintas-1;;;382423;"CONTRATACION POR EXCEPCION N° 01/2020 CON ID N° 382423 - ADQUISICIÓN DE KITS ALIMENTICIOS PARA DISTINTAS INSTITUCIONES EDUCATIVAS EN SITUACIÓN VULNERABLE DE LA CIUDAD DE LUQUE POR PANDEMIA - COVID-19 - FONACIDE";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Luque / Municipalidades";ADJ;Adjudicada;"2020-05-07 07:15:00";tradicional;"2020-04-30 00:00:00";"2020-04-29 19:52:26";
372504-servicios-publicacion-periodicos-1;372504-publicacion-licitaciones-exequias-1;372504-publicacion-licitaciones-exequias-1;;;372504;"PUBLICACIÓN DE LICITACIONES Y EXEQUIAS";"CD - Contratación Directa";"7 - Servicios Técnicos";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo";ADJ;Adjudicada;"2020-05-06 07:00:00";tradicional;"2020-04-30 00:00:00";"2020-04-29 21:50:48";
;;397594-provision-almuerzo-escolar-cocinando-1;;;397594;"Provisión de Almuerzo Escolar (Cocinando)";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de San Joaquín / Municipalidades";ADJ;Adjudicada;"2020-04-30 12:00:00";licitacion_sin_difusion;"2021-05-31 00:00:00";"2021-05-27 14:39:00";
;;382920-adquisicion-elementos-prevencion-contagio-viral-covid-19-higiene-ingreso-locales-set-1;;;382920;"ADQUISICIÓN DE ELEMENTOS, DE PREVENCIÓN DE CONTAGIO VIRAL COVID-19, DE HIGIENE PARA EL INGRESO A LOS LOCALES DE LA SET DEL MINISTERIO DE HACIENDA";"CE - Contratación por Excepción";"23 - Muebles y Enseres";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-04-27 10:00:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-06-01 12:01:15";
382553-obras-complementarias-hospital-contingencia-ineram-hospital-nacional-itaugua-emergen-1;382553-llamado-uep-mopc-n-34-2020-comparacion-precios-obras-complementarias-hospital-contin-1;382553-llamado-uep-mopc-n-34-2020-comparacion-precios-obras-complementarias-hospital-contin-1;;;382553;"LLAMADO UEP MOPC Nº 34/2020 COMPARACION DE PRECIOS OBRAS COMPLEMENTARIAS EN EL HOSPITAL DE CONTINGENCIA EN INERAM Y HOSPITAL NACIONAL DE ITAUGUÁ (EMERGENCIA COVID-19) ";"CO - Concurso de Ofertas";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-22 10:00:00";tradicional;"2020-04-30 00:00:00";"2020-04-17 17:14:47";
;;382616-adquisicion-insumos-basicos-necesarios-pandemia-coronavirus-covid-19-1;;;382616;"ADQUISICION DE INSUMOS BASICOS NECESARIOS ANTE LA PANDEMIA DE CORONAVIRUS (COVID- 19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto Paraguayo de Tecnologia Agraria / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-04-22 09:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-11 16:00:27";
;;382497-adquisicion-cabinas-bioseguridad-tipo-iia-laboratorio-central-salud-contingencia-cov-1;;;382497;"ADQUISICIÓN DE CABINAS DE BIOSEGURIDAD TIPO IIA PARA LABORATORIO CENTRAL DE SALUD - CONTINGENCIA COVID19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-21 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-18 14:50:48";
;;382540-insumos-emergencia-sanitaria-covid-19-1;;;382540;"INSUMOS EMERGENCIA SANITARIA COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Caja de Jubilaciones y Pensiones del Personal Municipal / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-04-20 11:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-23 16:36:17";
;;382515-ampliacion-redes-gases-medicinales-pabellon-aislamiento-ineram-mspbs-covid-19-1;;;382515;"AMPLIACION DE REDES DE GASES MEDICINALES DEL PABELLON DE AISLAMIENTO DEL INERAM- MSPBS - COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-20 10:00:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-04-28 14:36:48";
;;382681-provision-kits-alimentos-1;;;382681;"Provisión de Kits de Alimentos ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Horqueta / Municipalidades";ADJ;Adjudicada;"2020-04-20 09:15:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-20 12:39:32";
;;382459-adquisicion-viveres-preparacion-kits-alimentos-1;;;382459;"Adquisición de viveres para preparación de Kits de Alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Belén / Municipalidades";ADJ;Adjudicada;"2020-04-18 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-29 23:54:22";
;;382572-adquisicion-viveres-preparar-kits-alimentos-1;;;382572;"Adquisición de Víveres para preparar kits de alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Arroyito / Municipalidades";ADJ;Adjudicada;"2020-04-17 09:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-05 13:08:27";
;;382573-adquisicion-viveres-preparar-kits-alimentos-1;;;382573;"Adquisicion de viveres para preparar kits de alimentos";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Azotey / Municipalidades";ADJ;Adjudicada;"2020-04-17 08:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-04 00:13:13";
;;382194-provision-almuerzo-escolar-fondos-fonacide-marco-emergencia-sanitaria-covid-19-1;;;382194;"PROVISION DE ALMUERZO ESCOLAR CON FONDOS DE FONACIDE EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Itapúa Poty / Municipalidades";ADJ;Adjudicada;"2020-04-17 07:10:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-25 18:41:16";
;;382523-adquisicion-kits-alimentos-estudiantes-distrito-ybycui-1;;;382523;"ADQUISICION DE KITS DE ALIMENTOS PARA ESTUDIANTES DEL DISTRITO DE YBYCUI";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Ybycui / Municipalidades";ADJ;Adjudicada;"2020-04-16 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-22 21:03:41";
;;382480-provision-kit-alimentos-1;;;382480;"PROVISIÓN DE KIT DE ALIMENTOS ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Fernando de la Mora / Municipalidades";CAN;"Anulada o Cancelada";"2020-04-16 08:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-20 17:51:44";
;;382478-instalacion-bocas-gases-medicos-sala-azul-oro-hospital-gral-luque-covid19-msp-bs-1;;;382478;"INSTALACION DE BOCAS DE GASES MEDICOS EN LA SALA AZUL Y ORO DEL HOSPITAL GRAL. DE LUQUE - COVID19- MSP Y BS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-15 12:00:00";licitacion_sin_difusion;"2020-05-31 00:00:00";"2020-05-19 14:39:44";
;;382471-adquisicion-e-instalacion-acondicionares-aire-hospital-pediatrico-municipal-1;;;382471;"Adquisicion e Instalacion de Acondicionares de Aire Para El Hospital Pediatrico Municipal";"CE - Contratación por Excepción";"23 - Muebles y Enseres";"Municipalidad de Encarnación / Municipalidades";ADJ;Adjudicada;"2020-04-15 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-27 08:19:32";
382232-adquisicion-articulos-desifectantes-1;382232-adquisicion-articulos-desifectantes-1;;;;382232;"ADQUISICION DE ARTICULOS DESIFECTANTES";"CD - Contratación Directa";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Obras Públicas y Comunicaciones / Poder Ejecutivo";DES;Desierta;"2020-04-13 10:30:00";tradicional;"2020-03-31 00:00:00";"2020-04-02 16:53:29";
;;382440-adquisicion-medicamentos-puesto-salud-juan-pablo-ii-via-exepcion-1;;;382440;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II, POR VIA DE LA EXEPCION";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Gobierno Departamental de Amambay / Gobiernos Departamentales";ADJ;Adjudicada;"2020-04-13 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-24 12:07:00";
;;382441-adquisicion-almuerzo-escolar-fondo-fonacide-marco-emergencia-sanitaria-covid-19-1;;;382441;"ADQUISICIÓN DE ALMUERZO ESCOLAR CON FONDO DEL FONACIDE EN EL MARCO DE LA EMERGENCIA SANITARIA - COVID 19";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Mariano Roque Alonso / Municipalidades";ADJ;Adjudicada;"2020-04-09 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 10:31:29";
;;382436-adquisicion-productos-alimenticios-marco-emergencia-sanitaria-covid-19-segunda-etapa-1;;;382436;"ADQUISICION DE PRODUCTOS ALIMENTICIOS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19, SEGUNDA ETAPA";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Capiatá / Municipalidades";ADJ;Adjudicada;"2020-04-08 11:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-17 02:21:05";
;;382443-construccion-sshh-reparaciones-hospital-distrital-altos-1;;;382443;"CONSTRUCCIÓN DE SSHH Y REPARACIONES VARIAS - HOSPITAL DISTRITAL DE ALTOS";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Cordillera / Gobiernos Departamentales";ADJ;Adjudicada;"2020-04-08 11:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-16 11:01:23";
;;382451-provision-almuerzo-escolar-1;;;382451;"Provision de Almuerzo Escolar";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de José Fassardi / Municipalidades";ADJ;Adjudicada;"2020-04-07 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 16:51:03";
;;382432-contratacion-via-excepcion-construccion-adecuacion-hre-ips-encarnacion-hospital-pedi-1;;;382432;"CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN PARA LA CONSTRUCCIÓN Y ADECUACIÓN DEL HRE, IPS ENCARNACIÓN, HOSPITAL PEDIATRICO MUNICIPAL DE ENCARNACIÓN Y DISTINTOS PUESTOS DE SALUD DEL DEPARTAMENTO DE ITAPÚA POR EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Itapua / Gobiernos Departamentales";ADJ;Adjudicada;"2020-04-07 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-08 12:13:22";
;;382416-adquisicion-servicio-almuerzo-escolar-fonacide-via-excepcion-1;;;382416;"Adquisición del Servicio de Almuerzo Escolar - Fonacide Vía Excepción";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Paso Yobai / Municipalidades";ADJ;Adjudicada;"2020-04-07 09:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-06-17 10:30:41";
;;382336-adquisicion-equipos-accesorios-varios-sistema-gases-medicinales-unidades-terapia-int-1;;;382336;"ADQUISICION DE EQUIPOS Y ACCESORIOS VARIOS PARA EL SISTEMA DE GASES MEDICINALES DE UNIDADES DE TERAPIA INTENSIVA Y AREAS DE CONTINGENCIA RESPIRATORIA COVID19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-07 09:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-27 11:38:55";
;;382435-adquisicion-kits-alimentos-estudiantes-instituciones-educativas-san-jose-arroyos-1;;;382435;"ADQUISICION DE KITS DE ALIMENTOS PARA ESTUDIANTES DE INSTITUCIONES EDUCATIVAS DE SAN JOSE DE LOS ARROYOS";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de San José de los Arroyos / Municipalidades";ADJ;Adjudicada;"2020-04-07 08:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-23 16:12:28";
;;382421-adquisicion-kits-alimentos-instituciones-educativo-municipio-nemby-1;;;382421;"ADQUISICIÓN DE KITS DE ALIMENTOS PARA INSTITUCIONES EDUCATIVO DEL MUNICIPIO DE NEMBY";"CE - Contratación por Excepción";"9 - Servicios de ceremonial, gastronomico y funerarios";"Municipalidad de Ñemby / Municipalidades";ADJ;Adjudicada;"2020-04-06 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-21 15:46:13";
;;382431-adquisicion-insumos-seguridad-sanitaria-laboratorio-emergencia-sanitaria-covid-19-1;;;382431;"ADQUISICIÓN DE INSUMOS DE SEGURIDAD SANITARIA Y DE LABORATORIO POR EMERGENCIA SANITARIA COVID - 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Servicio Nacional de Calidad y Salud Animal / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-04-06 09:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-20 14:44:49";
;;382353-provision-alimentos-no-perecederos-familias-afectadas-marco-emergencia-sanitaria-cov-1;;;382353;"Provisión de alimentos no perecederos para las familias afectadas en el marco de la Emergencia Sanitaria - COVID-19 ";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Villeta / Municipalidades";ADJ;Adjudicada;"2020-04-04 09:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-27 21:58:38";
;;382411-adquisicion-insumos-medicos-hospital-rigoberto-caballero-marco-emergencia-sanitaria-1;;;382411;"ADQUISICIÓN INSUMOS MÉDICOS PARA EL HOSPITAL RIGOBERTO CABALLERO EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-03 14:10:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-07 11:34:53";
;;382327-adquisicion-tanque-cisterna-motobomba-provision-agua-1;;;382327;"ADQUISICIÓN DE TANQUE CISTERNA Y MOTOBOMBA PARA PROVISIÓN DE AGUA ";"CE - Contratación por Excepción";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Municipalidad de Caapucú / Municipalidades";ADJ;Adjudicada;"2020-04-03 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-11 17:41:00";
;;382339-adquisicion-insumos-varios-covid-2019-1;;;382339;"ADQUISICIÓN DE INSUMOS VARIOS COVID -2019";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de la Defensa Pública - Defensoría / Poder Judicial";ADJ;Adjudicada;"2020-04-03 12:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-24 14:42:44";
;;382379-adquisicion-reactivos-medio-transporte-contingencia-covid-19-1;;;382379;"ADQUISICION DE REACTIVOS Y MEDIO DE TRANSPORTE PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-03 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-15 18:04:39";
;;382338-adquisicion-lavatorios-distintos-juzgados-circunscripcion-judicial-caazapa-1;;;382338;"Adquisición de lavatorios para los distintos juzgados de la Circunscripción Judicial de Caazapá.";"CE - Contratación por Excepción";"18 - Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial";ADJ;Adjudicada;"2020-04-03 10:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-27 10:58:50";
;;382334-adquisicion-tapa-bocas-guantes-termometro-digital-1;;;382334;"Adquisición de tapa bocas, guantes y termómetro digital.";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia / Poder Judicial";ADJ;Adjudicada;"2020-04-03 10:00:00";licitacion_sin_difusion;"2020-06-30 00:00:00";"2020-05-19 11:13:26";
;;382396-adquisicion-kits-alimenticios-familias-escasos-recursos-covid-19-1;;;382396;"Adquisicion de Kits Alimenticios para familias de escasos recursos Covid-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Ciudad del Este / Municipalidades";ADJ;Adjudicada;"2020-04-03 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-08 17:00:07";
;;382351-construccion-pabellon-hospitalario-hre-adecuacion-sector-hemodialisis-hre-ips-encarn-1;;;382351;"CONSTRUCCIÓN DE PABELLÓN HOSPITALARIO DEL HRE, ADECUACIÓN DEL SECTOR DE HEMODIÁLISIS DEL HRE Y DEL IPS ENCARNACIÓN, POR EMERGENCIA COVID-19";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Gobierno Departamental de Itapua / Gobiernos Departamentales";ADJ;Adjudicada;"2020-04-03 10:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-06 13:13:48";
;;382278-centralizacion-ampliacion-adecuacion-gases-medicos-instituto-medicina-tropical-1;;;382278;"CENTRALIZACION, AMPLIACION Y ADECUACION DE GASES MEDICOS DEL INSTITUTO DE MEDICINA TROPICAL";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-03 09:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-17 17:22:56";
;;382277-adquiicion-aire-acondicionado-zona-aislado-internacion-uti-hospital-nacional-cobertu-1;;;382277;"ADQUIICION DE AIRE ACONDICIONADO PARA LA ZONA AISLADO-INTERNACION Y UTI DEL HOSPITAL NACIONAL PARA COBERTURA COVID 19";"CE - Contratación por Excepción";"23 - Muebles y Enseres";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-03 08:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 17:19:41";
;;382288-adquisicion-insumos-especificos-contingencia-covid-19-mspbs-1;;;382288;"ADQUISICION DE INSUMOS ESPECIFICOS PARA CONTINGENCIA COVID-19 PARA EL MSPBS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-02 17:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-05 14:22:06";
;;382358-adquisicion-ventilador-pulmonar-contingencia-covid-19-1;;;382358;"ADQUISICION DE VENTILADOR PULMONAR PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-02 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 11:25:06";
;;382364-provision-viveres-1;;;382364;"PROVISION DE VIVERES";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Hernandarias / Municipalidades";ADJ;Adjudicada;"2020-04-02 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-06 13:45:16";
;;382323-provision-viveres-1;;;382323;"PROVISION DE VIVERES";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Hernandarias / Municipalidades";CAN;"Anulada o Cancelada";"2020-04-02 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-06 12:41:04";
;;382291-adquisicion-productos-alimenticios-marco-emergencia-sanitaria-covid-19-1;;;382291;"ADQUISICION DE PRODUCTOS ALIMENTICIOS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Capiatá / Municipalidades";ADJ;Adjudicada;"2020-04-02 11:30:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-16 21:22:43";
;;382311-adquisicion-kits-alimentos-sector-educativo-distrito-quiindy-1;;;382311;"ADQUISICION DE KITS DE ALIMENTOS PARA EL SECTOR EDUCATIVO DEL DISTRITO DE QUIINDY";"CE - Contratación por Excepción";"14 - Productos Alimenticios";"Municipalidad de Quiindy / Municipalidades";ADJ;Adjudicada;"2020-04-02 08:00:00";licitacion_sin_difusion;"2020-03-31 00:00:00";"2020-04-03 14:36:07";
;;382287-adquisicion-medicamento-contingencia-covid-19-1;;;382287;"ADQUISICION DE MEDICAMENTO PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-01 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 16:02:53";
;;382361-cve-n-36-20-contratacion-urgencia-impostergable-servicios-mantenimiento-preventivo-1;;;382361;"CVE Nº 36-20 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL HOSPITAL DE INGAVI PARA EL COMBATE DEL CORONA VIRUS (COVID-19)";"CE - Contratación por Excepción";"2 - Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-04-01 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-07-16 15:49:00";
;;382287-adquisicion-medicamento-contingencia-covid-19-1;;;382287;"ADQUISICION DE MEDICAMENTO PARA CONTINGENCIA COVID-19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-01 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-14 16:02:53";
;;382317-adquisicion-insumos-camas-covid-19-1;;;382317;"ADQUISICION DE INSUMOS Y CAMAS PARA COVID 19";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";ADJ;Adjudicada;"2020-04-01 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-06 10:41:05";
;;382500-adquisicion-insumos-basicos-necesarios-epidemia-coronavirus-covid-19-1;;;382500;"ADQUISICIÓN DE INSUMOS BÁSICOS NECESARIOS ANTE LA EPIDEMIA DE CORONAVIRUS (COVID-19)";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Dirección Nacional de Ingresos Tributarios / Entes Autónomos y Autárquicos";ADJ;Adjudicada;"2020-04-01 11:10:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-16 15:16:27";
;;382304-terminacion-ampliacion-futuro-bloque-urgencia-pedriatrica-hospital-distrital-santa-1;;;382304;"TERMINACIÓN Y AMPLIACIÓN DEL FUTURO BLOQUE DE URGENCIA PEDRIATRICA DEL HOSPITAL DISTRITAL DE SANTA ROSA MISIONES";"CE - Contratación por Excepción";"21 - Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";"Municipalidad de Santa Rosa Misiones / Municipalidades";ADJ;Adjudicada;"2020-03-31 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-05-06 16:53:01";
;;382357-cve-n-43-20-adquisicion-urgente-kits-proteccion-personal-ips-1;;;382357;"CVE Nº 43-20 ADQUISICIÓN URGENTE DE KITS DE PROTECCIÓN PERSONAL PARA EL IPS";"CE - Contratación por Excepción";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";ADJ;Adjudicada;"2020-03-31 12:00:00";licitacion_sin_difusion;"2020-04-30 00:00:00";"2020-04-28 17:07:55";
