id;convocatoria_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;fecha_publicacion;convocante_slug;convocante;ruc;razon_social;nro_contrato;fecha_contrato;monto_contrato;_moneda;moneda;_origen_verificacion;origen_verificacion;nro_expediente
XnCc9qsvjrI%3D;293545-adquisicion-maquinas-coser-snpp-1;desarrollos-paraguay-s-a;293545;"ADQUISICION DE MAQUINAS DE COSER PARA EL SNPP";12/2016;"ADQUISICION DE MAQUINAS DE COSER PARA EL SNPP";"2016-02-03 00:00:00";"2016-03-15 11:59:59";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";80001799-4;"DESARROLLOS DEL PARAGUAY S.A.";106/15;"2015-12-18 00:00:00";1672700000;PYG;Guaraníes;OFICIO;Oficio;465/16
1mc7xLDfts0%3D;152914-adquisicion-maquinarias-equipos-transporte;rieder-cia-saci;152914;"Adquisicion de Maquinarias y Equipos de Transporte";92/10;"Adquisicion de Maquinarias y Equipos de Transporte";"2010-08-26 00:00:00";"2010-10-29 12:19:28";gobierno-departamental-presidente-hayes;"Gobierno Departamental de Presidente Hayes / Gobiernos Departamentales";80002612-8;"RIEDER Y CIA. SACI";57/09;"2009-11-06 00:00:00";1998500000;PYG;Guaraníes;OFICIO;Oficio;"10939/10 "
7IHNTq5c69E%3D;151093-adquisicion-maquinarias-camiones-volquetes;s-a-c-i-h-petersen;151093;"ADQUISICIÓN DE MAQUINARIAS Y CAMIONES VOLQUETES";99/10;"ADQUISICIÓN DE MAQUINARIAS Y CAMIONES VOLQUETES";"2010-09-02 00:00:00";"2011-03-03 12:34:47";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";80002126-6;"S.A.C.I. H. PETERSEN";333/09;"2010-12-30 00:00:00";2497718000;PYG;Guaraníes;OFICIO;Oficio;012242
0qVNpui4r94%3D;348202-adquisicion-maquinarias-municipalidad-loma-grande-1;de-sobera-hnos-saic-emisora-capital-abierto;348202;"""Adquisicion de maquinarias para la Municipalidad de Loma Grande""";16/2020;"""Adquisicion de maquinarias para la Municipalidad de Loma Grande""";"2020-05-08 00:00:00";"2020-08-07 14:54:33";municipalidad-loma-grande;"Municipalidad de Loma Grande / Municipalidades";80014256-0;"DE LA SOBERA S.A.";08/2018;"2018-11-26 00:00:00";360000000;PYG;Guaraníes;OFICIO;Oficio;
LwkCoVxSwJs%3D;334318-adquisicion-libros-facultad-derecho-ciencias-sociales-una-1;libreria-intercontinental-editora-e-impresora-sa;334318;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";16/2018;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";"2018-04-18 00:00:00";"2018-11-12 12:27:17";facultad-derecho-ciencias-sociales-1;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales";80026395-2;"LIBRERIA INTERCONTINENTAL EDITORA E IMPRESORA SA";82/2017;"2017-12-21 00:00:00";95108850;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";688/2018
D6wqpOEiFDs%3D;334318-adquisicion-libros-facultad-derecho-ciencias-sociales-una-1;ediciones-juridicas-catena-s-a;334318;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";15/2018;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";"2018-04-16 00:00:00";"2018-05-31 12:50:34";facultad-derecho-ciencias-sociales-1;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción / Universidades Nacionales";80022264-4;"EDICIONES JURIDICAS CATENA S.A.";83/2017;"2017-12-21 00:00:00";62355000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";689/2018
oxv3gzp%2FKto%3D;389100-adquisicion-leche-viveres-comedores-asistidos-ministerio-desarrollo-social-ad-refere-1;comvence-s-a;389100;"Adquisicion de Leche y Viveres para comedores asistidos por el Ministerio de Desarrollo Social""- Ad referendum.";08/2022;"Adquisicion de Leche y Viveres para comedores asistidos por el Ministerio de Desarrollo Social""- Ad referendum.";"2022-02-15 00:00:00";"2022-02-23 10:00:30";ministerio-desarrollo-social;"Ministerio de Desarrollo Social / Poder Ejecutivo";80028982-0;"COMVENCE S.A.";004/2021;"2021-05-06 00:00:00";856020000;PYG;Guaraníes;OFICIO;Oficio;
VM4Yjz5%2FGjg%3D;246019-adquisicion-leche-fluida-entera-complemento-nutricional-escuelas-ad-refere;rosa-mabel-capli;246019;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";01/2014;"ADQUISICIÓN DE LECHE FLUIDA ENTERA PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";"2014-01-16 00:00:00";"2014-04-07 11:00:52";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";26;"2013-05-09 00:00:00";3983433480;PYG;Guaraníes;OFICIO;Oficio;9270
TRtCFtOz3V4%3D;338636-adquisicion-leche-entera-fluida-galletitas-merienda-escolar-1;ladero-paraguayo-s-a;338636;"ADQUISICION DE LECHE ENTERA FLUIDA Y GALLETITAS PARA MERIENDA ESCOLAR ";05/2019;"ADQUISICION DE ALIMENTOS PARA MERIENDA ESCOLAR ";"2019-03-06 00:00:00";"2019-07-01 09:21:25";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";80018240-5;"LADERO PARAGUAYO S.A.";410/2018;"2018-07-12 00:00:00";5993089290;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"7.484,7.965/2018 y 2.221/2019"
LUEgzonKU6c%3D;227678-adquisicion-leche-entera-fluida-uat-alimentos-solidos-sistema-complemento;vega-s-a;227678;"ADQUISICION DE LECHE ENTERA FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";08/2013;"ADQUISICION DE LECHE ENTERA FLUIDA UAT Y ALIMENTOS SOLIDOS PARA EL SISTEMA DE COMPLEMENTO NUTRICIONAL PARA INSTITUCIONES EDUCATIVAS - AD REFERENDUM";"2013-03-11 00:00:00";"2013-08-05 10:53:50";gobierno-departamental-alto-parana;"Gobierno Departamental de Alto Paraná / Gobiernos Departamentales";80028429-1;"VEGA S.A.";02/2.012;"2012-03-05 00:00:00";12781476000;PYG;Guaraníes;OFICIO;Oficio;127/2.013
542k8qscp1o%3D;134338-adquisicion-leche-polvo-modificada-saborizada;nutriguay-s-r-l;134338;"ADQUISICION DE LECHE EN POLVO MODIFICADA SABORIZADA ";10/09;"CONTRATACION DIRECTA VIA EXCEPCION - ADQUISICION DE LECHE EN POLVO SABORIZADA MODIFICADA";"2009-03-16 00:00:00";;gobierno-departamental-central;"Gobierno Departamental de Central / Gobiernos Departamentales";80021213-4;"NUTRIGUAY S.R.L.";65/2008;"2008-12-23 00:00:00";2699999890;PYG;Guaraníes;OTRO;Otro;"24168/08 3729/09"
KDN8MEBFqzk%3D;220601-adquisicion-lamparas-semaforos;jocar-trading-srl;220601;"ADQUISICION DE LAMPARAS PARA SEMAFOROS";25/2012;"ADQUISICION DE LAMPARAS PARA SEMAFOROS";"2012-04-30 00:00:00";"2012-07-13 12:34:43";municipalidad-asuncion;"Municipalidad de Asunción / Municipalidades";80008554-0;"JOCAR TRADING SRL";S/n;"2011-08-12 00:00:00";108000000;PYG;Guaraníes;OTRO;Otro;3331/12
tnoFgo8WPAA%3D;382311-adquisicion-kits-alimentos-sector-educativo-distrito-quiindy-1;b-h-services-s-r-l;382311;"ADQUISICION DE KITS DE ALIMENTOS PARA EL SECTOR EDUCATIVO DEL DISTRITO DE QUIINDY";11/2022;"ADQUISICION DE KITS DE ALIMENTOS PARA EL SECTOR EDUCATIVO DEL DISTRITO DE QUIINDY";"2022-03-09 00:00:00";"2022-03-11 07:54:09";municipalidad-quiindy;"Municipalidad de Quiindy / Municipalidades";80005485-7;"B.H. SERVICES S.R.L. ";06/2020;"2020-04-03 00:00:00";163088000;PYG;Guaraníes;OFICIO;Oficio;
sKuSPRVjQdE%3D;406109-adquisicion-insumos-cedulas-identidad-pasaporte-1;winner-s-r-l;406109;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD Y PASAPORTE ";30/2023;"ADQUISICION DE INSUMO PARA CEDULA Y PASAPORTE ";"2023-11-09 00:00:00";"2023-11-16 12:44:54";policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80010090-5;"WINNER S. R. L.";201/2022;"2022-11-03 00:00:00";17037825500;PYG;Guaraníes;OFICIO;Oficio;
LEaAm4FeOpY%3D;303353-adquisicion-insumos-cafeteria-1;jorgelina-rosalba-duarte-rolon;303353;"ADQUISICION DE INSUMOS DE CAFETERIA";76/2016;"ADQUISICION DE INSUMOS DE CAFETERIA";"2016-09-13 00:00:00";"2016-10-11 10:19:18";camara-diputados;"Honorable Cámara de Diputados / Poder Legislativo";522881-6;"JORGELINA ROSALBA DUARTE DE JAROLIN ";11/2016;"2016-03-28 00:00:00";246560000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"9080/16, DJ 1073/16"
%2B%2FROkdUyAxs%3D;375062-adquisicion-ingredientes-almuerzo-escolar-instituciones-educativas-san-cristobal-1;e-ss-a;375062;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristobál";28/2021;"Adquisición de Ingredientes para Almuerzo Escolar en Instituciones Educativas de San Cristobál";"2021-08-12 00:00:00";"2021-08-20 09:07:56";municipalidad-san-cristobal;"Municipalidad de San Cristobal / Municipalidades";80063493-4;"E.S. S.A. (EVENTOS Y SERVICIOS)";12/2020;"2020-06-05 00:00:00";206677509;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";103784
2pg05mQomAw%3D;298743-adquisicion-herramientas-produccion-agricola-mag-1;tracto-agro-vial-s-a;298743;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";10/2016;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";"2016-01-29 00:00:00";"2016-03-28 08:44:12";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";80027587-0;"TRACTO AGRO VIAL S.A.";70/2015;"2015-12-22 00:00:00";1629000000;PYG;Guaraníes;OFICIO;Oficio;348/16
ZPNRCDXdtlo%3D;298743-adquisicion-herramientas-produccion-agricola-mag-1;universal-works-s-r-l;298743;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";09/2016;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";"2016-01-29 00:00:00";"2016-03-15 11:37:49";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";80055731-0;"UNIVERSAL WORKS S.R.L.";67/2015;"2015-12-21 00:00:00";524299980;PYG;Guaraníes;OFICIO;Oficio;348/16
QlgNtr2NDl8%3D;298743-adquisicion-herramientas-produccion-agricola-mag-1;laura-griselda-sosa-rios;298743;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";08/2016;"ADQUISICIÓN DE HERRAMIENTAS PARA LA PRODUCCIÓN AGRÍCOLA DEL MAG";"2016-01-27 00:00:00";"2016-04-18 09:18:05";ministerio-agricultura-ganaderia;"Ministerio de Agricultura y Ganadería / Poder Ejecutivo";4451440-9;"Laura Griselda Sosa Rios";68/2015;"2015-12-22 00:00:00";812875000;PYG;Guaraníes;OFICIO;Oficio;349/16
L57QGkryEF0%3D;204846-adquisicion-helicopteros-transporte-personal-policial--ad-referendum;proiberica-sa;204846;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";71/2011;"ADQUISICION DE HELICOPTEROS PARA TRANSPORTE DEL PERSONAL POLICIAL_ ad referendum";"2011-10-17 00:00:00";"2011-12-29 12:27:31";ministerio-interior;"Ministerio del Interior / Poder Ejecutivo";80023411-1;"PROIBERICA SA";67/2010;"2010-11-30 00:00:00";47890000000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";8317/11
x8cd8pSseTg%3D;125139-adquisicion-hardware-bnf;informatica-uno-sa;125139;"ADQUISICIÓN DE HARDWARE PARA EL BNF";41/09;"ADQUISICION DE HARDWARE PARA EL BNF";"2009-06-02 00:00:00";;banco-nacional-fomento;"Banco Nacional de Fomento / Entidades Financieras Oficiales";80029506-4;"INFORMATICA UNO SA";335/2008;"2008-10-31 00:00:00";278526000;PYG;Guaraníes;OTRO;Otro;6968/09
okxqWDoOcTs%3D;139171-adquisicion-gruas-portacontenedores;administracion-nacional-navegacion-puertos;139171;"ADQUISICION DE GRUAS Y PORTACONTENEDORES";121/10;"ADQUISICIÓN DE (2) DOS GRÚAS PARA MANIPULACIÓN DE CARGAS Y (2) DOS PORTACONTENEDORES";"2010-10-28 00:00:00";"2011-02-18 12:29:42";administracion-nacional-navegacion-puertos;"Administración Nacional de Navegación y Puertos / Empresas Públicas";80003468-6;"ADMINISTRACION NACIONAL DE NAVEGACION Y PUERTOS  ";;"2009-11-26 00:00:00";3398184;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
TnbgK%2FflJeE%3D;269274-adquisicion-generador-motobombas;s-a-c-i-h-petersen;269274;"ADQUISICION DE GENERADOR Y MOTOBOMBAS.";27/2015;"ADQUISICION DE GENERADOR Y MOTOBOMBAS.";"2015-06-22 00:00:00";"2015-07-24 11:21:43";facultad-ciencias-quimicas;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción / Universidades Nacionales";80002126-6;"S.A.C.I. H. PETERSEN";42/2014;"2014-08-29 00:00:00";609175600;PYG;Guaraníes;OFICIO;Oficio;5843/15
3U6Ml%2FwnomE%3D;273295-adquisicion-generadores-otros;gotze-ingenieria-sa;273295;"Adquisicion de Generadores y otros";26/2015;"Adquisicion de Generadores y otros";"2015-06-22 00:00:00";"2015-07-24 11:10:25";facultad-ciencias-produccion;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu / Universidades Nacionales";80046302-1;"GOTZE INGENIERIA SA";45/2014;"2014-12-04 00:00:00";127000000;PYG;Guaraníes;OFICIO;Oficio;4567/15
Ue7yMhQJ4XI%3D;286428-adquisicion-galletitas-merienda-escolar-1;rosa-mabel-capli;286428;"ADQUISICIÓN DE GALLETITAS PARA MERIENDA ESCOLAR";01/2016;"ADQUISICIÓN DE GALLETITAS PARA MERIENDA ESCOLAR";"2015-12-07 00:00:00";"2016-03-02 07:26:46";gobierno-departamental-paraguari;"Gobierno Departamental de Paraguarí / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";"CGDP N° 535/2015";"2015-07-27 00:00:00";2515882292;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"GOB/UOC N° 206/2015"
%2BG4gttKcqIo%3D;248038-adquisicion-galletitas-dulces-complemento-nutricional-escuelas-ad-referend;rosa-mabel-capli;248038;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";26/2014;"ADQUISICIÓN DE GALLETITAS DULCES PARA COMPLEMENTO NUTRICIONAL EN ESCUELAS AD REFERENDUM";"2014-05-05 00:00:00";"2014-05-07 09:34:29";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";4243949-3;"ROSA MABEL CAPLI";106/13;"2013-02-20 00:00:00";3749648000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";s/nro
1DMXgm0WAVk%3D;231043-adquisicion-galletita-complemento-nutricional;arcangel-sa;231043;"Adquisicion de galletita para complemento nutricional";80/2012;"Adquisicion de galletita para complemento nutricional";"2012-12-21 00:00:00";"2013-09-09 09:39:04";gobierno-departamental-misiones;"Gobierno Departamental de Misiones / Gobiernos Departamentales";80015345-6;"LF LATINFOOD S.A";21/2011;"2011-08-29 00:00:00";1200003720;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";"17518/2012 "
XTNKfAbupzg%3D;145247-adquisicion-fuel-oil-cpi-vallemi;proyectos-construcciones-s-r-l;145247;"Adquisición de Fuel Oil para CPI Vallemi";05/10;"Adquisicion de Fuel Oil";"2010-01-29 00:00:00";"2010-04-26 07:38:20";industria-nacional-cemento;"Industria Nacional del Cemento / Empresas Públicas";80018350-9;"PROYECTOS Y CONSTRUCCIONES S.R.L.";799/09;"2009-11-02 00:00:00";134074180800;USD;Dólares;PUBLIC_PER;"Publicaciones Periodísticas";"22032/09 ? 1030/10"
HYiCZK32S70%3D;239769-adquisicion-fertilizante-liquido-mauricio-jose-troche-1;risco-lab-s-a;239769;"ADQUISICION DE FERTILIZANTE LIQUIDO PARA MAURICIO JOSE TROCHE";73/2013;"ADQUISICION DE FERTILIZANTE LIQUIDO PARA MAURICIO JOSE TROCHE";"2013-11-08 00:00:00";"2014-01-15 14:35:49";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80049259-5;"RISCO LAB S.A.";498/12;"2012-11-16 00:00:00";1245000000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"13180/13 y 13044/13"
0KA9RVB46sY%3D;261976-adquisicion-fertilizante-liquido-planta-mauricio-jose-troche;risco-lab-s-a;261976;"ADQUISICION DE FERTILIZANTE LIQUIDO PARA LA PLANTA MAURICIO JOSE TROCHE";66/2013;"ADQUISICION DE FERTILIZANTE LIQUIDO PARA LA PLANTA MAURICIO JOSE TROCHE";"2013-10-29 00:00:00";"2014-02-20 11:35:58";petroleos-paraguayos;"Petróleos Paraguayos / Empresas Públicas";80049259-5;"RISCO LAB S.A.";556/2013;"2013-06-28 00:00:00";1245000000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";
msYk7%2BnGou0%3D;371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;371881;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";36/2020;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";"2020-10-23 00:00:00";"2020-10-30 10:22:11";corte-suprema-justicia;"Corte Suprema de Justicia / Poder Judicial";80013979-8;"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";139/2019;"2019-12-26 00:00:00";240000000;PYG;Guaraníes;OFICIO;Oficio;3327:4713
mHRUXyDoUdY%3D%2B;371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;logicalis-paraguay-s-a;371881;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";33/2020;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";"2020-08-27 00:00:00";"2020-10-15 10:00:32";corte-suprema-justicia;"Corte Suprema de Justicia / Poder Judicial";80022674-7;"LOGICALIS PARAGUAY S.A.";140/2019;"2019-12-26 00:00:00";168500000;PYG;Guaraníes;OFICIO;Oficio;
7oUGid10qkQ%3D;299395-adquisicion-equipos-montaje-data-center-1;consocio-parasur-sa-technoma-saci;299395;"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";"28/2019 ";"ADQUISICIÓN DE EQUIPOS Y MONTAJE DE DATA CENTER";"2019-04-24 00:00:00";"2019-08-05 08:48:03";consejo-magistratura;"Consejo de la Magistratura / Poder Judicial";80091816-9;"CONSORCIO PARASUR S.A. - TECHNOMA SACI";11/15;"2015-12-09 00:00:00";3494655877;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"8373/2018 "
rM0MYBfJ6Pk%3D;299959-adquisicion-equipos-curso-electricidad-domiciliaria-1;carlos-emanuel-ocampos-torales;299959;"ADQUISICION DE EQUIPOS PARA CURSO DE ELECTRICIDAD DOMICILIARIA";11/2016;"ADQUISICION DE EQUIPOS PARA CURSO DE ELECTRICIDAD DOMICILIARIA";"2016-02-01 00:00:00";"2016-03-22 12:26:01";servicio-nacional-promocion-profesional;"Servicio Nacional de Promocion Profesional  / Ministerio de Trabajo, Empleo y Seguridad Social / Poder Ejecutivo";3402482-4;"CARLOS EMANUEL OCAMPOS TORALES";92/15;"2015-12-14 00:00:00";696000000;PYG;Guaraníes;OFICIO;Oficio;464/16
U9LdhzeBbOA%3D;243106-adquisicion-equipos-militares-seguridad-simulador-combate;data-lab-sa;243106;"Adquisicion de Equipos Militares y de Seguridad (SIMULADOR DE COMBATE)";36/2013;"Adquisicion de Equipos Militares y de Seguridad (SIMULADOR DE COMBATE)";"2013-06-26 00:00:00";"2013-09-20 11:45:16";comando-ejercito-uoc-2;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo";80030218-4;"DATA LAB SA";87/2012;"2012-10-19 00:00:00";14895000000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";"9268/13 ; 8808/13"
697cjfT%2Fz%2B4%3D;57421-adquisicion-equipos-militares-seguridad;trans-center-s-r-l;57421;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD.";04/06;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";"2006-10-04 00:00:00";;policia-nacional;"Policia Nacional / Ministerio del Interior / Poder Ejecutivo";80016777-5;"TRANS CENTER S.R.L.";165;"2005-12-12 00:00:00";655134040;PYG;Guaraníes;OTRO;Otro;19228
j%2FTE%2FUZvuwg%3D;219313-adquisicion-equipos-militares-seguridad;comtecpar-s-a;219313;"Adquisicion de Equipos Militares y de Seguridad";11/2014;"Adquisicion de Equipos Militares y de Seguridad";"2014-02-26 00:00:00";"2016-06-06 16:45:08";comando-ejercito-uoc-2;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional / Poder Ejecutivo";80012987-3;"COMTECPAR S.A.";63/11|;"2011-09-02 00:00:00";24354600000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"18980/2013; 1407/2014"
BvDQHfdX9FQ%3D;120048-adquisicion-equipos-militares;fernando-javier-diaz-mallorquin;120048;"ADQUISICION DE EQUIPOS MILITARES";46/09;"Adquisición de Equipos Militares y de Seguridad";"2009-06-10 00:00:00";;comando-jefe-uoc-1;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo";3522090-2;"FERNANDO JAVIER DIAZ MALLORQUIN";142/08;"2008-12-23 00:00:00";583110000;PYG;Guaraníes;OTRO;Otro;07003/09
WYv4U0pScoA%3D;120048-adquisicion-equipos-militares;mega-service-srl;120048;"ADQUISICION DE EQUIPOS MILITARES";43/09;"Adquisición de Equipos Militares y de Seguridad";"2009-06-08 00:00:00";;comando-jefe-uoc-1;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo";80017477-1;"MEGA - SERVICE SRL";141/08;"2008-12-23 00:00:00";313425000;PYG;Guaraníes;OTRO;Otro;07003/09
Xz8s3n4uFro%3D;120048-adquisicion-equipos-militares;teresa-subeldia-benitez;120048;"ADQUISICION DE EQUIPOS MILITARES";42/09;"Adquisicion de Equipos Militares y de Seguridad - LPI";"2009-05-29 00:00:00";;comando-jefe-uoc-1;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional / Poder Ejecutivo";398565-2;"TERESA SUBELDIA BENITEZ";143/08;"2008-10-23 00:00:00";1103460000;PYG;Guaraníes;OTRO;Otro;07003/09
dTD358Bqf5A%3D;223806-adquisicion-equipos-medicos-unidad-urgencias-direccion-general-desarrollo;argon-s-r-l;223806;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";46/2012;"ADQUISICIÓN DE EQUIPOS MÉDICOS PARA UNIDAD DE URGENCIAS DE LA DIRECCIÓN GENERAL DE DESARROLLO DE SERVICIOS Y REDES DE SALUD ";"2012-07-18 00:00:00";"2012-09-10 16:44:00";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80004373-1;"ARGON S.R.L.";452/11;"2011-12-15 00:00:00";1275750000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";"6161/12;8908/12 y DJ N°73/12"
xdfAhVWFQuo%3D;246417-adquisicion-equipos-medicos-ministerio-salud-publica-bienestar-social;distribuidora-ypacarai-sa;246417;"ADQUISICION DE EQUIPOS MEDICOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";70/2013;"ADQUISICION DE EQUIPOS MEDICOS CON INSTALACION Y PUESTA EN MARCHA PARA DEPENDENCIAS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";"2013-10-31 00:00:00";"2014-01-08 11:08:07";ministerio-salud-publica-bienestar-social;"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";80013820-1;"DYSA HEALTHCARE S.A.";410/2012;"2012-12-26 00:00:00";22254960000;PYG;Guaraníes;PUBLIC_PER;"Publicaciones Periodísticas";13.295/13
HTAFGz3jtSY%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;warrior-s-r-l;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";22/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";"2012-04-30 00:00:00";"2012-07-12 10:54:21";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";80056565-7;"WARRIOR S.A";297/2011;"2011-11-16 00:00:00";4313400;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";2414/12
yRuXScqiL4k%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;ricardo-abel-peralta-gonzalez;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";21/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";"2012-04-30 00:00:00";"2012-07-12 10:46:57";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";4077258-6;"RICARDO ABEL PERALTA GONZALEZ";296/2011;"2011-11-15 00:00:00";91800000;PYG;Guaraníes;SOLIC_EXT;"Solicitud Externa";2414/12
yD7TEx%2BkIbk%3D;224948-adquisicion-equipos-informaticos-fotocopiadoras;eliseo-hilario-gomez-romero;224948;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";18/2012;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";"2012-04-20 00:00:00";"2012-07-10 15:03:37";gobierno-departamental-guaira;"Gobierno Departamental de Guairá / Gobiernos Departamentales";2835748-5;"ELISEO HILARIO GOMEZ ROMERO";298/11;"2011-11-15 00:00:00";4200000;PYG;Guaraníes;SOLIC_INT;"Solicitud Interna";2414/12
