planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eeccfdc-2659-60a0-946f-ddfe6e373f43;1eeccfff-9335-6476-a8b7-b79c23d0dad5;;;;440577;"SERVICIO DE MANTENIMIENTO Y REPARACION DE COMPACTADOR Y MOTONIVELADORA KOMATSU";"MCN - Menor cuantía nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Pirapó";CONV;"En Convocatoria (Abierta)";"2024-06-17 07:40:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 14:59:09";
1eedbbfd-2858-619a-b29e-730cf6336e8f;1ef113b9-2bfc-6ef6-8cb2-d1bb4a29c7ad;;;;441840;"Adquisición de Mobiliarios Educativos para Instituciones del Departamento";"LPN - Licitación pública nacional";"56000000 - Muebles y mobiliario";"Gobierno Departamental de Guairá (GUAIRÁ)";CONV;"En Convocatoria (Abierta)";"2024-06-17 07:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 14:47:51";
1eeebb36-4c7a-6c92-84b7-2fccb5af5e1a;1ef111af-26d4-6c78-960b-a99506f4a59d;;;;447811;"Servicios de Mantenimiento y Reparaciones Menores del CF Nro 5 - AD REFERENDUM";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-17 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 11:46:42";
;1ef1893c-d92d-6fdc-879d-07849cfa672e;;;;450455;"MEJORAMIENTO DEL PALACETE MUNICIPAL DE DOMINGO MARTINEZ DE IRALA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Domingo Martínez de Irala";CONV;"En Convocatoria (Abierta)";"2024-06-17 07:10:00";tradicional;;"2024-06-06 16:30:20";
1eef050d-1bdf-6fb2-be9f-d7f9f5825add;1ef11572-d5c9-6456-83e0-bb51a6642d80;;;;449107;"Construcción de obras viales varias";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Gral. Bernardino Caballero";CONV;"En Convocatoria (Abierta)";"2024-06-15 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-31 15:07:40";
;1ef1c865-6a1f-642a-8458-0b886f7d25a4;;;;450555;"ADQUISICION  DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE DR. JUAN EULOGIO ESTIGARRIBIA";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Juan Eulogio Estigarribia";CONV;"En Convocatoria (Abierta)";"2024-06-15 07:10:00";tradicional;;"2024-06-06 11:52:44";
;1ef1c1b0-00ce-64be-ab0e-155e505582f8;;;;450519;"ADQUISICION DE PIEDRA DE PAVIMENTO PARA EMPEDRADO A SER CONSTRUIDO EN LA CIUDAD DE DR. J. EULOGIO ESTIGARRIBIA";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Juan Eulogio Estigarribia";CONV;"En Convocatoria (Abierta)";"2024-06-15 07:10:00";tradicional;;"2024-06-06 11:56:21";
1eef028b-f34e-6626-b86a-9fac7523ba2f;1ef06ffe-d6ba-6910-93d7-f91e86dc5f2d;;;;448824;"ADQUISICION DE EQUIPOS EDUCATIVOS, RECREACIONALES Y EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-14 15:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-31 12:17:27";
1eee6b8b-efe0-6698-bd78-45829e990156;1eefbf2d-e2f0-6838-a589-bbc597ae7734;;;;444289;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Direccion Nacional de Propiedad Intelectual (DINAPI)";CONV;"En Convocatoria (Abierta)";"2024-06-14 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 17:14:39";
1eed2701-6eb8-693c-8a05-999d212570c4;1eed6313-b6ce-6160-af5b-4306859d8943;;;;441090;"Provisión de agua mineral para el Congreso Nacional";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-06-14 11:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 11:06:48";
1eee6c39-bb3c-6596-90e2-dd4b34a3139e;1eefb3db-11c5-6144-9f05-bb4d247090cd;;;;444374;"Servicio de organización de eventos protocolares para el MERCOSUR y 54° OEA- Ad Referendum";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-17 08:39:27";
;1ef0bc5e-0201-6410-9239-2902a0f604c1;;;;450092;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y SANITARIOS - PLURIANUAL";"MCN - Menor cuantía nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;;"2024-06-04 11:56:00";
1eee9cc2-4d30-6fde-a087-efd3464ffcb2;1eef5f03-e2a9-6b8e-8512-c985b6427712;;;;445805;"LPN Nº 79/2024 - ADQUISICION MEDICAMENTOS DE AMPLIO ESPECTRO PARA DIRECCION TERAPIAS INTENSIVAS, INSTITUTO DE MEDICINA TROPICAL Y EL HOSPITAL PEDIATRICO";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-29 10:03:48";
1eee3999-f323-652c-a135-2762e55c4de0;1eef74c9-19df-6c22-895f-9b9053348ab4;;;;443450;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-28 15:19:33";
1eed19c9-4850-65dc-8da8-c507911b3c2e;1eedca66-85d4-6612-83f0-6d45c864ebe6;;;;441030;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA ESSAP S.A.";"LPN - Licitación pública nacional";;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 15:34:01";
1eee1413-074c-6050-9bb3-f78df4372764;1ef1d238-46ec-63b8-a4a7-ddadac8b5fe4;;;;442950;"Servicio de Mantenimiento y Reparación  con  provisión de placa para Central Telefónica";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-03 09:01:09";
1eedb00f-e0b8-6a7c-ae05-6937c590b53d;1eee2cdf-a20b-6f48-9786-97dea8db0b88;;;;441734;"Mantenimiento y Reparación de Motobombas";"MCN - Menor cuantía nacional";;"Ministerio de Industria y Comercio (MIC)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-30 15:55:43";
1eeeaae5-c742-6b48-8198-73b453f6e928;1ef06f49-1eb9-6506-9540-e95c6cb6de81;;;;446121;"ADQUISICION DE AIRES DE PRECISION Y UPS PARA EL DATACENTER ALTERNATIVO POR SBE";"SBEN - Subasta a la baja electrónica nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-27 10:57:36";
;1ef0874a-77d1-6134-bb57-8756233afb14;;;;449996;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGICIDAS";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;;"2024-05-29 14:20:09";
;1ef01707-c8c7-6c72-ba7f-2b0cad478882;;;;449811;"Adquisicion de Chalecos institucionales para el MINNA";"MCN - Menor cuantía nacional";"42000000 - Equipos Accesorios y Suministros Medicos";"Ministerio de la Niñez y la Adolescencia (MINNA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;;"2024-06-05 09:45:39";
1eeeacc9-ea51-6aea-bc88-5f9992875540;1ef09660-46bd-629e-893c-b1fb0d89bef5;;;;446495;"SERVICIO DE CAPILLA ARDIENTE PARA EL CONGRESO NACIONAL";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-06-14 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 11:33:31";
1eeeb9ac-54e6-6e5c-94ff-a30d43cad887;1ef16aa3-303a-6892-a589-eda5e37c2aa1;;;;447565;"Construcción de Obras Complementarias - Sector Administrativo para la Facultad de Ciencias Agrarias de la Universidad Nacional de Concepción";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Universidad Nacional de Concepción (UNC)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:45:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:27:23";
1eedc72f-6d5a-69ea-91d3-afa7e3ff033a;1ef0ba83-1e29-60ac-899e-65dfc5d357ad;;;;441951;"ADQUISICIÓN DE TINTA Y TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:30:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 10:06:09";
;1ef06f79-0ffb-6f70-b2d2-1f98ee5b8b44;;;;449983;"CONSTRUCCION DE  ADOQUINADO CALLE ALBERDI-DESDE CARLOS A. LOPEZ HASTA CURUPAYTY";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:30:00";tradicional;;"2024-06-04 16:50:08";
1eeed092-0950-6888-9090-538310c3d106;1ef13f16-4ce4-6226-a879-cf8577485590;;;;448111;"MANTENIMIENTO Y SOPORTE DE PAGINA WEB";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Villalbín";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 11:06:33";
;1ef0ffbb-7d0a-60f8-81d5-179e4ffc163f;;;;450215;"ADQUISICION DE BATERIAS PARA RADIO PORTATIL";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:15:00";tradicional;;"2024-06-05 12:58:04";
1eef029a-886e-6892-9796-4fa3c0a8765f;1ef1cf2b-67d5-6ad0-914b-8f6d431979b6;;;;448834;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA LA I.N.C. EJERCICIOS FISCALES 2023 Y 2024";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:56:53";
;1ef0c6df-eb7d-6a04-8cc7-b5d076031d28;;;;450113;"CONSTRUCCIÓN DE SANITARIOS SEXADOS DE LA FACULTAD DE CIENCIAS ECONÓMICAS - UNA, FILIAL CAAGUAZÚ";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;;"2024-06-04 17:34:27";
;1eef3aa0-4602-6042-b941-3be982cb2e6d;;;;449484;"ADQUISICION DE DESMALEZADORAS Y SOPLADORAS PARA EL GABINETE MILITAR";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Gabinete Militar / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;;"2024-05-30 16:47:36";
1eedaf78-7458-6da6-904c-73162e2bfeb8;1eefb222-7ba3-6792-9740-9176553fa504;;;;441714;"ADQUISICION DE BANDERAS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-27 17:05:12";
1eee854d-3706-6e34-8723-6b7e0fff6133;1eef34b9-9f54-6d76-8618-c79b12298cbe;;;;445237;"Adquisición de Certificados Digitales";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 10:43:58";
1eee84f0-23e2-6702-bb5d-8f54316e26f3;1ef183e5-fa40-6ab4-8c0a-1fc879f3d2e7;;;;445182;"Adquisición de útiles e insumos de oficina para la Honorable Cámara de Senadores";"MCN - Menor cuantía nacional";"60000000 - Materiales didacticos profesionales, Instrumentos musicales juegos, juguetes, artesania y equipamiento, material, accesorios y suministr";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 17:28:05";
1eeda2a5-e333-683c-a472-1d595cbec3af;1ef03e21-f733-680e-9c90-3faeabef4ac6;;;;441561;"Mantenimiento del edificio";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Vicepresidencia de la República (VP)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:40:24";
1eed66c2-7607-6732-8670-e3a948e34340;1ef02a5a-81b9-6bee-b5d1-05256ae37ccb;;;;441322;"ADQUISICIÓN DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-10 09:39:01";
1eee9d75-4206-6718-b77e-c55f278b9578;1ef0978c-2752-68fa-80f0-c9a0d6317262;;;;445813;"LPN Nº 87/2024 - ADQUISICION MEDICAMENTOS DECLARADOS DESIERTOS LPN 41/23 PARA EL PROGRAMA DE DIABETES";"LPN - Licitación pública nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-05-28 16:25:55";
1eee08bc-46a0-693e-9bc7-cf84b0f353be;1eefbedd-6715-68e4-8c9d-dd0c46a232d4;;;;442814;"Mantenimiento y Reparacion de Oficinas Administrativas";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-17 10:38:09";
1eeeabf4-9486-665e-b0f9-5ffedb128364;1eefb2c8-8da8-6482-8900-7ba907f183ba;;;;446384;"Refacción de Cocina y Comedor en la escuela N° 2.698 ""Carlos Antonio López";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de General Artigas";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-03 14:36:05";
1eeeaef5-90c2-6bae-9b70-a9bde985e22e;1ef07165-6933-6226-872a-2531dfec78ff;;;;446808;"Adquisición de Banderas para estaciones de servicio Petropar";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 11:17:51";
1eecd087-6486-689a-b924-033bc2f37b73;1eeeaab1-7290-61d8-9231-07ef60d9bb52;;;;440585;"ADQUISICION DE ESPECTROFOTOMETRO Y ACCESORIOS PARA LA FCA - UNA. FILIAL SANTA ROSA DE LIMA, MISIONES - CONVENIO";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Municipalidad de Santa Rosa Misiones";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 09:08:26";
;1eef7698-dece-617a-b81a-51dc8e4ad9c2;;;;449559;"SERVICIO DE TAXI AÉREO PARA EL MAG";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Ministerio de Agricultura y Ganadería (MAG)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;;"2024-05-10 08:50:30";
1eeead74-5783-694c-a683-6dde4278af9d;1ef063a3-6f76-6496-9a4d-33f4accd6a2b;;;;446599;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 15:44:12";
1eeda4ec-b3a2-6872-9dcb-6f0d726a6140;1ef19cf7-24f2-61ac-89ac-63c7a0c2c2f8;;;;441634;"SERVICIO DE ORGANIZACION Y GESTION INTEGRAL DE EVENTOS - EXPO MRA 2024";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 17:24:33";
;1ef06809-5789-6206-8bbb-afdedd8607bb;;;;449971;"Construcción de Empedrado sobre la Calle 12 de Junio, Tramo 3";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Arroyos y Esteros";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;;"2024-06-05 12:28:06";
;1ef19081-ddcd-6bc2-800f-87e2373cefe7;;;;450466;"Adquisición de Servicios Gráficos - Ad Referéndum";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Rectorado / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;;"2024-06-05 15:32:29";
438771-servicio-despachos-aduaneros-1;438771-servicio-despachos-aduaneros-1;;;;438771;"SERVICIO DE DESPACHOS ADUANEROS";"AN - Acuerdo Nacional";"7 - Servicios Técnicos";"Petróleos Paraguayos / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-06-14 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-23 12:38:43";
;1ef18620-685a-60ea-8e60-e12f42d3241a;;;;450451;"Adquisición de Tapas de Madera para Mesa de Aulas";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Facultad de Arquitectura / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:45:00";tradicional;;"2024-06-04 14:56:15";
1eedf8fa-8e4e-62da-9c10-f9a84faf02f1;1eedf971-4154-61a6-81a1-59899d602a7c;;;;442304;"SERVICO DE MANTENIMIENTO DE ASCENSORES";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-30 09:49:06";
;1ef02482-4b2d-68d8-822e-154cd020adef;;;;449852;"Adquisición de semillas, cal agrícola, fertilizantes, sustrato y bandeja";"LPN - Licitación pública nacional";"10000000 - Material Accesorios y Suministros de Plantas y Animales Vivos";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:30:00";tradicional;;"2024-05-28 16:07:45";
1eee7b3c-cfd9-6186-944f-5d644c21d6ca;1eefe826-39b2-61dc-b860-b79a20099608;;;;444962;"ADQUISICIÓN DE TINTAS Y TÓNER";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Ministerio de la Mujer (MM)";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 12:52:32";
;1eef2822-e3bc-6c6e-ad4c-c7f7df719aa8;;;;449452;"ADQUISICION DE COMBUSTIBLE";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:30:00";tradicional;;"2024-05-10 16:20:40";
1eedaf2c-cb25-6c34-b24c-3f1743d2ca3f;1eee1492-ef22-6e22-8cc3-bb8c8893331b;;;;441704;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 11:42:00";
1eee0791-fe43-6db0-9040-45ab7fbaa302;1eefe6f1-c4de-6e62-8750-a113a7b31ca6;;;;442783;"Mantenimiento y Reparación de Vehículos de la Gobernación de Boquerón";"MCN - Menor cuantía nacional";"78000000 - Servicios de Transporte Almacenaje y Correo";"Gobierno Departamental de Boquerón";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 11:41:11";
;1ef0eda4-e849-69fa-a83a-4102352f7e39;;;;450201;"-	REPARACION DE BLOQUE DE 03 AULAS + (1) DIRECCION CON RECUPERACION DE TEJAS, CHAPAS, MADERAMEN (TIRANTES), INCLUYE MACHIMBRE EN LA ESCUELA BÁSICA Nº 3555 JUAN PABLO II. –";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Edelira";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;;"2024-05-30 12:15:56";
1eee2384-2b28-64e4-8e18-eb9c939f2190;1ef016d3-68d1-65fe-8fff-1118c974a507;;;;443234;"ADQUISICIÓN DE INSUMOS PARA DIGECIPOA";"MCN - Menor cuantía nacional";"41000000 - Equipo de Laboratorio Medida, Observacion y Comprobacion";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-31 12:37:14";
;1ef17781-97d5-6a7a-883e-3574350cea68;;;;450395;"AQUISICION DE CUBIERTAS PARA OMNIBUS.";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Cordillera (CORDILLERA)";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;;"2024-06-03 14:33:11";
;1ef0ba8f-df24-6fb6-b9b8-536473f63c87;;;;450077;"ADQUISICION DE CUBIERTAS";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Villa Hayes";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;;"2024-06-05 13:28:10";
;1ef138e0-571e-6714-b39e-69c274b7e9cf;;;;450249;"BACHEOS DE LAS CALLES DE LOS BARRIOS ORILLAS DEL CAMPO GRANDE Y OTRAS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Fernando de la Mora";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;;"2024-06-04 14:03:24";
439555-servicio-test-seguridad-hackeo-interno-externo-sbe-1;439555-servicio-test-seguridad-hackeo-interno-externo-sbe-ad-referendum-1;;;;439555;"Servicio de Test de Seguridad de Hackeo Interno y Externo (SBE) - Ad Referéndum";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 13:02:56";
439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;439002-lpn-26-24-adquisicion-reactivos-deteccion-virus-vectoriales-microorganismos-respirat-1;;;;439002;"LPN 26/24 - ADQUISICION DE REACTIVOS PARA DETECCION DE VIRUS VECTORIALES Y MICROORGANISMOS RESPIRATORIOS - MSPYBS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-03 10:59:16";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-14 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
