planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eee2d33-869f-67b0-9ff9-a9da10a135f5;1eef5d62-4545-6ae8-a534-97a66cb0d65a;;;;443348;"Adquisición de Motores Ventilador & Aerodeslizador del Molino 1 (FLS) CIP Villeta";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:16:32";
1eee609e-4a09-6924-943f-219ea01b902b;1eef1b7e-4206-6088-826b-01bd7af21992;;;;444012;"Adquisición de Cemento Vulcanizante y Catalizador para Reparación de Emplame de Cintas Transportadoras";"MCN - Menor cuantía nacional";"31000000 - Componentes y Suministros de Fabricacion";"Industria Nacional del Cemento (INC)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 13:38:06";
1eeda45a-d248-60d4-9b33-87e1fbfa7424;1eee6c1d-169f-60a4-943c-d50f3befd0e4;;;;441622;"ADQUISICION DE BIDONES DE AGUA";"MCN - Menor cuantía nacional";"50000000 - Alimentos Bebidas y Tabaco";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-01 08:46:13";
1eedfcb3-fe49-694c-8ee8-b17069de2535;1eef03e4-a800-6a70-aa57-dbea7eeb35a4;;;;442562;"Servicio de Limpieza, Aseo y Fumigación del ISBA";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Instituto Superior de Bellas Artes (ISBA)";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:54:04";
1eeeab07-07d5-68b0-bf03-551940c010a9;1eeeb79f-1f95-65f0-b264-3bef8d7fd21b;;;;446147;"ADQUISICION DE ADHESIVOS PARA HABILITACION DE VEHICULOS";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:15:00";tradicional;"2024-08-31 00:00:00";"2024-04-17 14:24:28";
1eee5eff-78b0-639a-8c77-6dc29c1c75e5;1eee6c55-3894-6c6c-9446-317886146d3a;;;;443905;"""Adquisicion de Toner""";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Secretaria de Politicas Linguisticas / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:40:54";
1eee6c9b-48b8-679c-8d32-9d86bcc8d9f7;1eeeab89-9da2-6ea6-bbd0-b11da4efb3a3;;;;444417;"Adquisición de Bolsas No Incluido en Convenio Marco";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 08:29:22";
1eee9eb8-1ed5-67be-9a3b-fde2c64996cc;1eef29ba-5983-6d92-9629-cb1fff771fa7;;;;445829;"Construcción de Pavimento Tipo Empedrado camino a la Cancha Central Compañìa Jerusalen 1";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Iruña";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 10:58:01";
1eecd8b3-bd46-619a-9ac8-bf8a881ec712;1eef74f5-f305-64bc-a0ef-01664f2b3aaa;;;;440590;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:47:26";
1eee52fa-1b2b-64c4-b6eb-57d09e600a7b;1eef0f2a-b4f1-6972-86a2-73ce7d4de7fa;;;;443652;"ADQUISICIÓN DE INSUMOS PARA NUTRICIÓN PARENTERAL PARA EL HOSPITAL DE CLÍNICAS";"MCN - Menor cuantía nacional";"51000000 - Medicamentos y Productos Farmaceuticos";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-26 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 15:26:00";
1eec67ac-1083-67c8-92f6-57a0b925d5a4;1eec6810-939f-6878-a91d-e3535d0721e0;;;;440083;"ADQUISICION DE BATERIAS Y CUBIERTAS PARA LA MUNICIPALIDAD DE PIRIBEBUY";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Piribebuy";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:56:29";
1eedd63a-10ce-6c02-9c9c-11411498ec65;1eeecaa8-0b96-6ff6-b56d-e560ea86eea6;;;;442239;"ADQUISICIÓN DE LUBRICANTES";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Concepción";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 10:37:13";
1eed1aca-ff5f-6eb0-8d29-41ced19b42e1;1eee9311-96b4-668e-9659-03775554b1a1;;;;441039;"ADQUISICION DE COMBUSTIBLES PARA USO INSTITUCIONAL EN LA MUNICIPALIDAD DE ZANJA PYTA";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de Zanja Pyta";CONV;"En Convocatoria (Abierta)";"2024-04-26 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:09:59";
1eee5174-8dad-65b0-8c26-e5f19a571472;1eee55aa-1157-6648-98e0-2ff5473344c0;;;;443503;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y MAQUINARIAS DE LA INSTITUCIÓN";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-18 10:16:08";
1eed0bc6-6414-6108-8f84-ef95f5d9caa5;1eed580b-af03-62ea-8f7d-d3c021882575;;;;440918;"Revitalización perimetral en el Barrio Sagrado Corazón de Pdte. Franco";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:31:29";
1eeda546-2517-6616-812e-87b864d79a1f;1eef0f1d-3f12-666e-b8c5-95f98c52b2b6;;;;441642;"PROVISION DE MUEBLES ESCOLARES";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Tebicuarymi";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:47:51";
1eeb9e1b-c967-618c-958e-351d2b27efd3;1eeb9e45-7f3d-61ea-b0c7-1bd8869ff010;;;;439492;"PROVISION DE ALMUERZO ESCOLAR";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Municipalidad de Itacurubí del Rosario";CONV;"En Convocatoria (Abierta)";"2024-04-26 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-17 10:51:12";
1eedbb89-3f8b-6af2-9952-ad0a3628d5cf;1eee56fd-2f4f-6750-8578-0de8444cbbcb;;;;441822;"SERVICIO DE CONSULTORÍA DE DESARROLLO DE SOFTWARE DEL REGISTRO NACIONAL DE TURISMO REGISTUR.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-25 14:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 16:27:32";
1eee08ae-f126-6560-9cf8-23c6e1d7c57b;1eef1ed8-0dba-6920-a75f-116a49780e54;;;;442812;"Renovación de Licencias Antivirus Kaspersky KEDRO + KSMG";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 14:43:57";
1eeda2b6-7628-64d4-ac35-61fd3c018c21;1eee52bf-f731-6882-b56c-fd03f8f374f3;;;;441563;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS FRÍAS DE CENTRO DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Instituto Paraguayo de Tecnologia Agraria (IPTA)";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 11:53:40";
1eedb01c-3832-6b48-8235-7fe05fb3e01e;1eee2e24-fe67-6d50-a4dc-6f9eb893b92f;;;;441736;"SERVICIO DE PROVISIÓN Y RETIRO DE CONTENEDORES";"MCN - Menor cuantía nacional";"76000000 - Servicios de Limpieza Industrial";"Facultad de Ingenieria / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-25 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 13:03:04";
1eeeb6f4-a393-6f88-9d00-1744a31512a1;1eef01d6-9af8-66da-b08a-875edd7b5b71;;;;447019;"ADQUISICION DE FIRMA DIGITAL-TOKEN PARA EL INTN";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:56:53";
1eed662f-a3bd-6278-9900-b99e893b3770;1eed6641-34d6-662c-81e5-bf8bf07074c7;;;;441304;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO-ZONA MATEAKUE";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 15:06:36";
1eee917c-4b82-6e7c-8f1a-cd5c77ebac18;1eef2a3c-65df-6c3a-b69f-7b0ce088b86d;;;;445610;"Adquisición de Telas y Otros";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 09:20:55";
1eee05bf-d49c-6206-ab95-47b739f91a53;1eeeb809-5172-6158-a8b5-63ab3253e6a9;;;;442637;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ASCENSOR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 16:08:29";
1eeca649-43ca-67d6-ada2-8b039dd016f1;1eee2c53-a7cf-6452-9399-77289fec530b;;;;440271;"ADQUISICION DE TRACTOR CON ROTATIVA PARA LA DIMABEL";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 11:41:10";
1eecf503-77a2-6c8a-a651-e5bf3b160712;1eee123d-6cea-65f6-88a1-d310c58eb8bb;;;;440818;"SERVICIO DE AUDITOR MEDICO PARA LA DNIT";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 16:31:41";
1eee2216-5d6c-605a-8c1a-296ef7dcbf12;1eef1177-8c6b-68fa-88fe-9b5ce8702895;;;;443195;"SERVICIO DE DISEÑO Y PRODUCCION DE CARTELERIA E IMAGENES";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 17:41:48";
1eedfd26-8989-68a0-a3b5-511ad98a1832;1eef1122-83da-6402-8f4f-87b18888535d;;;;442598;"Servicio de Internet Móvil";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 15:29:59";
1eebe1de-9bf1-6bba-90ba-ab2e4ca24ebb;1eebe203-3f6b-6812-95ae-91a97576ce25;;;;439665;"CONSTRUCCION DE CAMINERO TIPO ADOQUINADO EN LA ESCUELA BASICA Nro. 384  PEDRO JUAN CABALLERO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Zanja Pyta";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 13:14:58";
1eee0608-eaa1-653a-928b-1f6ee2200b95;1eee2fa7-addc-6096-879a-0593b8f32df6;;;;442659;"REUNIÓN DEL MERCOSUR 2024";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-04-25 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:20:20";
1eed6ef6-9c12-63dc-9f74-17bf528cabb1;1eed6f23-1ef1-6c72-9941-d33af3fd0711;;;;441348;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO Bº APARECIDA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Emboscada";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 10:11:12";
1eee70ab-b874-6f0e-b18f-9d05050dd9e5;1eef0f44-2723-6e46-8eba-97fcf3b7a36e;;;;444578;"Provision de Combustibles para la Institución Municipal";"MCN - Menor cuantía nacional";"15000000 - Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";"Municipalidad de General Artigas";CONV;"En Convocatoria (Abierta)";"2024-04-25 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:44:18";
1eed0cfa-7e8b-6970-99e5-8fabb0018ac9;1eed5802-3896-673c-a4cd-d1012425c71f;;;;440951;"Adquisición de muebles para las diversas dependencias de la Municipalidad de Juan León Mallorquín";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Juan León Mallorquín";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 12:13:21";
1eec9af6-2b32-6eb6-8f0f-4dd4d527b735;1eee514c-bdc8-63b2-bf11-25eb4c10a5e1;;;;440242;"Construcción de obras de infraestructuras varias";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Guarambaré";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-16 16:42:34";
1eee84fd-976a-6e7e-b097-9133b5e4cedd;1eee8502-f6b1-6982-bd4b-c7baba2d97b8;;;;445190;"ELABORACION DE PROYECTOS DE INVERSION";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Dr. Raul Peña";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 07:13:50";
1eed0bbc-ed6e-691c-97e5-a990d52fea62;1eed1742-d6a5-606e-94ca-35ba5c3f74a4;;;;440915;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE SIN NOMBRE E/ LUQUE Y MCAL. ESTIGARRIBIA DEL BARRIO SANTA CLARA";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Estanislao";CONV;"En Convocatoria (Abierta)";"2024-04-25 07:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-02 07:29:14";
1eee12f2-2fe6-6938-abd1-ab94ea2c37e5;1eee527e-6dca-6152-87c0-fda7424a48a4;;;;442888;"ADQUISICIÓN DE TINTAS Y TONER PARA EL INCAN – PLURIANUAL – AD REFERENDUM A LA REPROGRAMACIÓN PRESUPUESTARIA";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-15 15:31:00";
1eed6f55-d534-6dc2-846e-bf311b8fbb5f;1eedbac6-0085-68bc-9798-b315b87c72bd;;;;441357;"Adquisicion de Aires Acondicionados para la FCS UNCA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";CONV;"En Convocatoria (Abierta)";"2024-04-24 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-09 10:24:11";
1eeca664-7fe8-63a6-9b46-27248137a6e5;1eecb449-991f-6b9c-978e-69be446e041d;;;;440275;"Adquisición de impresoras matriciales para el Rectorado de la UNA";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Rectorado / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:10:00";tradicional;"2024-04-30 00:00:00";"2024-04-04 12:16:50";
1eeca691-e536-6474-b2de-b7754e4f70ed;1eefb238-d9c7-6178-9197-f99ec3077ace;;;;440280;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA EL CODI";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-19 12:07:41";
1eed5958-c48e-629c-8110-4be4e8d94892;1eeeb76b-462c-6116-8f13-3dd1f6efef91;;;;441199;"Adquisición de Clorinadores para Plantas de Tratamiento de Agua Potable del Interior.-";"MCN - Menor cuantía nacional";"47000000 - Equipos y Suministros de limpieza";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-04-24 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:29:27";
1eec0246-cace-6cb6-a413-9dc5adc3e0e2;1eecbfc3-a0a7-62c2-b817-f7fda7758ece;;;;439765;"Servicios de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 12:15:18";
1eec4ec8-8370-626a-8925-2189fa267c19;1eecf16f-3663-6112-a20b-1f2523fa5508;;;;439961;"Servicio de Impresión de Comprobantes  y talonarios";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-04-24 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 09:40:00";
1eed23c1-9d66-6f1a-b3f2-6787debd4dbc;1eed241e-b9ae-6602-8b89-a55d6d996c66;;;;441056;"REPARACIONES DE AULAS EN LA ESCUELA BASICA N° 422 SAN ISIDRO LABRADOR";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Primero de Marzo";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-08 14:54:31";
1eecb40b-6186-6b92-acd2-c9bbd9a5f0be;1eed5627-67bb-6c74-a636-19b3c1703a66;;;;440401;"REFACCION EN UN AULA ESCUELA BÁSICA N°7289 SAGRADO CORAZON DE JESUS";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Altos";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-04-15 14:09:48";
1eeaaf02-1446-6720-a534-f56752d1c09a;1eeb4668-72ca-6e88-b897-0b40c2f25d52;;;;439008;"MANTENIMIENTO Y ACTUALIZACION DE SISTEMA INFORMATICO DE GESTION MUNICIPAL";"MCN - Menor cuantía nacional";"Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-24 07:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 14:56:46";
1eec9a40-7916-6832-8590-55fc8ccd000e;1eecb4ad-c09d-675a-b89a-6b96fc14b17d;;;;440230;"RECARGA DE EXTINTORES";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Cañas Paraguayas S.A. (CAPASA)";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 14:26:16";
1eee52d1-4f6c-69a0-9d3b-dd38850fd12e;1eee55f2-229a-6782-a36b-cd2c13be8c59;;;;443639;"REPARACIONES VARIAS; TECHO E INSTALACIONES ELECTRICAS EN LA ESCUELA BASICA Nº 6940 ""VIRGEN DE LAS MERCEDES DE LA CÑIA. 16º URUGUA Y DEL BARRIO CAÑADITA";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Municipalidad de Capiatá";CONV;"En Convocatoria (Abierta)";"2024-04-23 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 09:24:07";
1eeda42c-0c30-608c-ae41-0d9bd5a099e2;1eedae5e-2733-6596-a75c-5520d3436cb8;;;;441614;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA LXIV REUNION DEL SUB GRUPO DE TRABAJO N° 1 COMUNICACIONES (SGT-1) Y SUS COMISIONES TEMATICAS DEL MERCOSUR";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 14:56:48";
1eec748d-ce6b-6d24-ba46-ad1455d44c4b;1eecb597-1f5a-64de-b334-f5d056a9473e;;;;440179;"ADQUISICIÓN DE IMPRESOS Y FORMULARIOS PARA LA DMH";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Dirección Nacional de Aeronáutica Civil (DINAC)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-03-22 13:30:16";
1eeaedee-9c35-612e-95f3-954a895ea64d;1eeeab64-dc45-6520-ac27-8b42a4098e4c;;;;439104;"ADQUSICION DE MATERIALES DE CONSTRUCCION";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Municipalidad de Presidente Franco";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:15:00";tradicional;"2024-04-30 00:00:00";"2024-04-11 08:57:17";
1eedd499-3662-6a60-b0f0-23c07114eab9;1eee08f0-3732-6838-96cd-35d6f7e2a2c4;;;;442171;"Servicio de Impresión - Plurianual";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-12 15:55:42";
1eee5244-8e01-6e96-ba44-032a5e926180;1eee5263-0784-689a-aa86-59575efa41d4;;;;443575;"ADQUISICIÓN DE CAMIÓN UTILITARIO PARA LA MUNICIPALIDAD DE FRAM";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Fram";CONV;"En Convocatoria (Abierta)";"2024-04-23 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-10 11:03:55";
1eedae1a-1e3b-6a04-9c83-4f6f0567c52b;1eedaedf-7625-6010-b1a9-d36f89b494a6;;;;441675;"Pintura en dos pabellones del Colegio Nacional de Katuete";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Katuete";CONV;"En Convocatoria (Abierta)";"2024-04-22 10:00:00";tradicional;"2024-04-30 00:00:00";"2024-03-14 16:47:37";
1eed274b-81e1-685c-81ae-4bbd60f7c7e9;1eee6d09-0b46-606c-90b2-1f2511e84939;;;;441097;"Provisión e instalación de baterías";"MCN - Menor cuantía nacional";"26000000 - Maquinaria y Accesorios para Generacion y Distribucion de Energia";"Honorable Cámara de Senadores";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-05 13:05:24";
1eeb943b-0ae9-68de-8bfd-d503cf69117e;1eee5266-3982-6cb8-a2fc-6dfd2e486a52;;;;439439;"Servicio de Desmontaje, montaje, traslado y puesta en marcha del equipo de rayos X fijo, marca Shimadzu” en el Hospital de Santa Rosa de Lima de la ciudad de Coronel Oviedo.";"MCN - Menor cuantía nacional";"80000000 - Servicios de Gestion Profesionales de Empresa y Administrativos";"Policia Nacional / Ministerio del Interior";CONV;"En Convocatoria (Abierta)";"2024-04-22 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-03 10:23:16";
