SubTipoId;MarcoLegalSubTipos.Title;OData__RedactorId;Redactor.Title;Fecha;OData__TipoId;Nro;Descripcion;MarcoLegalTipos.Title;Id;Titulo;Estado
;;;;2014-10-03T03:00:00Z;6;"SEAM 1242/14";"POR LA CUAL SE ESTABLECE UNA REDUCCION GRADUAL DE LA IMPORTACION DE EQUIPOS ACONDICIONADORES DE AIRES, UNIDADES CONDENSADORAS Y UNIDADES EVAPORADORAS QEU REQUIERAN PARA SU FUNCIONAMIENTO SUSTANCIAS INCLUIDAS EN EL ANEXO C- GRUPO I DEL PROTOCOLO DE MONTREAL RELATIVO A LAS SUSTANCIAS QEU AGOTAN LA CAPA DE OZONO";"Documento de Interés";16872;"Res. SEAM N° 1242/14 Por la cual se establece un programa de reduccion gradual de importacion de tecnologias que utilizan sustancias agotadoras de la capa de ozono (SAO)";
;;;;2014-07-24T03:00:00Z;6;241/14;"Por la cual se instruye la prosecución de la implementación de los procesos, trámites y gestiones para la colocación de bonos de la Tesorería General en el Mercado Financiero Internacional, en el marco de la Ley N° 5142/14 - ""Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2014"".-";"Documento de Interés";15257;"SE INSTRUYE LA PROSECUCION DE LA IMPLEMENTACION DE PROCESOS, TRAMITES Y GESIONES PARA LA COLOCACION DE BONOS.";
;;;;2014-07-24T03:00:00Z;6;240/14;"Por la cual se implementan los procesos, trámites y gestiones para la colocación de bonos de la Tesorería General en el Mercado Financiero Internacional, en el marco de la Ley N° 5142/14 - ""Que aprueba el Presupuesto General de la Nación para el Ejercicio Fiscal 2014"".-";"Documento de Interés";15256;"SE IMPLEMENTAN LOS PROCESOS, TRAMITES Y GESTIONES PARA LA COLOCACION DE BONOS.";
;;;;2014-04-29T03:00:00Z;6;21/14;"Dictamen N° 21/14 de la Dirección General de Presupuesto, en respuesta a la Nota DNCP N° 11661/14;  sobre la utilización de Presupuesto General de la Nación 2014 por parte de las OEE y Municipalidades para las adquisiciones para el Sistema de Complemento Nutricional o Proyectos de Almuerzo Escolar.-";"Documento de Interés";14549;"DICTAMEN N° 21/14";
;;;;2014-04-15T03:00:00Z;6;0;"LA DNCP COMUNICA QUE HAN SIDO DIFUNDIDAS LAS ESPECIFICACIONES TÉCNICAS ESTÁNDAR REFERENCIALES DE ACEITES DE OLEAGINOSAS, ELABORADAS POR LA CAPPRO, QUE PODRÁN SER UTILIZADAS EN LOS PBC.-";"Documento de Interés";14320;"ESPECIFICACIONES TECNICAS ESTANDAR DE ACEITES DE OLEAGINOSAS";
;;;;2014-04-09T03:00:00Z;6;4166;"Respuesta a la Nota DNCP N° 3626/14, dirigida a la CGR, en el marco de las tareas de desarrollo del nuevo sistema de Convenio Marco, aprobado por  Decreto N° 11193/07; a ser implementado por la DNCP para los organismos, entidades y municipalidades sujetos al Sistema de Contrataciones del Sector Público, establecido en la Ley 2051/03.-";"Documento de Interés";14552;"NOTA CGR N° 4166/14";
;;;;2014-04-03T03:00:00Z;6;663/14;"POR LA CUAL COMUNICAN A LA DNCP DISPOSICIONES CONTENIDAS EN EL DECRETO 17627/2002 POR LA CUAL SE AMPLIAN Y MODIFICAN NORMAS DE LOS DECRETOS N° 8342 Y 8343, Y SE ESTABLECEN DISPOSICIONES PARA LA APERTURA Y FUNCIONAMIENTO DE ESTABLECIMIENTOS FARMACEUTICOS PÚBLICOS";"Documento de Interés";32578;"NOTA DEL MINISTERIO DE SALUD PÚBLICA Y BIENESTAR SOCIAL";Vigente
;;;;2014-03-31T03:00:00Z;6;181/14;"SE COMUNICA EL CAMBIO DE DEPENDENCIA DEL SINAFOCAL, DEL MJT AL MINISTERIO DE TRABAJO, EMPLEO Y SEGURIDAD SOCIAL.-";"Documento de Interés";14188;"CAMBIO DE DEPENDENCIA DEL SINAFOCAL.";
;;;;2014-03-26T03:00:00Z;6;2756/14;"Respuesta a la Nota DNCP N° 3686/14, dirigida a la CGR a fin de
formular consulta en el marco del ""Proceso simplificado para la adquisición de productos
agropecuarios de la Agricultura Familiar' - Decreto N° 1056/13, acerca de la
validez de la utilización de autofacturas por parte de las Entidades, Organismos o
Municipalidades, para acreditar la compra de productos agropecuarios.-";"Documento de Interés";14187;"UTILIZACIÓN DE AUTOFACTURA DE LAS ENTIDADES.";
;;;;2014-03-19T03:00:00Z;6;50/14;"Dictamen N° 50/14 (Aclaratoria) de la Dirección General de Presupuesto, en respuesta a la Nota DNCP N° 5947/14;  sobre la utilización de Presupuesto General de la Nación 2014 por parte de las OEE y Municipalidades para las adquisiciones para el Sistema de Complemento Nutricional o Proyectos de Almuerzo Escolar.-";"Documento de Interés";14119;"DICTAMEN N° 50/14";
;;;;2014-03-12T03:00:00Z;6;84/14;"POR LA CUAL SE REGLAMENTA EL AUMENTO DE LOS SUELDOS Y JORNALES MINIMOS DE TRABAJADORES DE TODO EL TERRITORIO DE LA REPUBLICA.-";"Documento de Interés";14081;"RESOLUCION MTE y SS";
;;;;2014-03-12T03:00:00Z;6;1;"ENTRE LA CONTRALORIA GENERAL DE LA REPUBLICA DEL PARAGUAY, LA SECRETARIA NACIONAL ANTICORRUPCION, LA DIRECCIÓN NACIONAL DE CONTRATACIONES PUBLICAS, LA AUDITORIA GENERAL DEL PODER EJECUTIVO Y LA AGENCIA DE LOS ESTADOS UNIDOS PARA EL DESARROLLO INTERNACIONAL";"Documento de Interés";14015;"MEMORANDUM DE ENTENDIMIENTO";
;;;;2014-03-12T03:00:00Z;6;INSTRUCTIVO;"REQUISITOS PARA APROBACION DE PROYECTOS FONACIDE";"Documento de Interés";16896;"REQUISITOS PARA APROBACION DE PROYECTOS FONACIDE";VIGENTE
;;;;2014-03-12T03:00:00Z;6;2416/14;"Por la cual se designan a tecnicos de la Direccion de Infraestructura de este Ministerio, como referentes departamentales en el marco de la Implementacion de proyectos de Infraestructura y Equipamiento de Instituciones Educativas, conforme a la Ley 4758/12 del FONACIDE";"Documento de Interés";16895;"RESOLUCION MEC";VIGENTE
;;;;2014-03-06T03:00:00Z;6;2854/14;"LISTADO DE PRECIOS REFERENCIALES 2014 DE PRODUCTOS EN EL MARCO DEL PROCESO DE ""MODALIDAD COMPLEMENTARIA DE CONTRATACION DENOMINADO PROCESO SIMPLIFICADO PARA LA ADQUISICION DE PRODUCTOS AGROPECUARIOS PARA LA AGRICULTURA FAMILIAR"".-";"Documento de Interés";13952;"LISTADO DE PRECIOS REFERENCIALES DE PRODUCTOS AGROPECUARIOS 2014.";
;;;;2014-02-20T03:00:00Z;6;141/14;"LISTADO DE PRODUCTOS EN EL MARCO DEL PROCESO DE ""MODALIDAD COMPLEMENTARIA DE CONTRATACION DENOMINADO PROCESO SIMPLIFICADO PARA LA ADQUISICION DE PRODUCTOS AGROPECUARIOS PARA LA AGRICULTURA FAMILIAR"".-";"Documento de Interés";13898;"LISTADO DE PRODUCTOS.";
;;;;2013-12-26T03:00:00Z;6;158/13;"Por la cual se establecen normas complementarias al Art. 267 del Anexo A (Guía de Normas y Procesos del PGN 2013) de Decreto N° 10.480/13 y al Art. 23 de la Resolución M. H. N° 66 del 11 de octubre de 2013, modificado por la Resolución M. H. N° 137 del 29 de noviembre de 2013.-";"Documento de Interés";13323;"RES. M.H. Nº 158/13 - NORMAS COMPLEMETARIAS PGN 2013";
;;;;2013-12-20T03:00:00Z;6;153/13;"Por la cual se establecen normas complementarias al Art. 267 del Anexo A (Guía de Normas y Procesos del PGN 2013) de Decreto N° 10.480/13 y al Art. 23 de la Resolución M. H. N° 66 del 11 de octubre de 2013, modificado por la Resolución M. H. N° 137 del 29 de noviembre de 2013.-";"Documento de Interés";13300;"RES. M.H. Nº 153/13 - NORMAS COMPLEMETARIAS PGN 2013";
;;;;2013-12-17T03:00:00Z;6;152/13;"Por la cual se establecen normas complementarias al Art. 267 del Anexo A (Guía de Normas y Procesos del PGN 2013) del Dec. Nº 10.480/2013 y al Art. 23 de la Res, M.H,. Nº 66 del 11 de octubre de 2013, modificado por la Res. Nº 137 del 29 de Noviembre de 2013.";"Documento de Interés";13234;"RES. M.H. Nº 152/13 - NORMAS COMPLEMETARIAS PGN 2013";
;;;;2013-12-11T03:00:00Z;6;148/13;"Por la cual se establecen normas complementarias al Art. 267 del Anexo A (Guia de Normas y Procesos del PGN 2013) del Dec. Nº 10.480/2013 y al Art. 23 de la Res, M.H,. Nº 66 del 11 de octubre de 2013, modificado por la Res. Nº 137 del 29 de Noviembre de 2013.";"Documento de Interés";13125;"RES. M.H. Nº 148/13 - NORMAS COMPLEMETARIAS PGN 2013";
;;;;2013-12-02T03:00:00Z;6;137/13;"Por la cual se establecen Normas Complementarias dentro del Proceso de Ejecución del Presupuesto General de la Nación 2013 sobre Contrataciones Públicas para el cierre del Ejercicio Fiscal 2013";"Documento de Interés";13000;"RES. M.H. Nº 137/13 - NORMAS COMPLEMETARIAS  DEL PGN 2013";
;;;;2013-11-27T03:00:00Z;6;2527/13;"Proyecto ""Fortalecimiento de programas de alimentación escolar en el marco de la iniciativa America Latina sin Hambre 2025"" Elaborado por la INAN y el MEC.";"Documento de Interés";12926;"LISTA DE MENÚS PARA ALMUERZO ESCOLAR";
;;;;2013-11-22T03:00:00Z;6;1336/13;"POR LA CUAL SE ESTABLECEN NUEVAS ESPECIFICACIONES TECNICAS DE LOS COMBUSTIBLES PARA SU IMPORTACION Y COMERCIALIZACION EN EL PAIS.-";"Documento de Interés";13381;"SE ESTABLECEN NUEVAS ESPECIFICACIONES TECNICAS DE LOS COMBUSTIBLES PARA SU IMPORTACION Y COMERCIALIZACION EN EL PAIS.";
;;;;2013-08-27T03:00:00Z;6;0;"Dispositivos de Asistencia Cardiaca (Corazón Artificial), a ser utilizadas en las Instituciones con Capacidad de Atención Médica de Alta Complejidad.";"Documento de Interés";12159;"CONTRATACION EXCLUIDA N° 03/13 CORAZON ARTIFICIAL";
;;;;2013-08-05T03:00:00Z;6;2734/13;"INFORME ACERCA DE LOS CERTIFICADOS DE CUMPLIMIENTOS, SEGUN CONSULTA DE LA DNCP EN LA NOTA DNCP N° 22201 DE FECHA 23/07/13";"Documento de Interés";11990;"RESPUESTA DEL IPS REFERENTE A LOS CERTIFICADOS DE CUMPLIMIENTOS - FECHA DE VENCIMIENTO.";
;;;;2013-07-18T03:00:00Z;6;ANEXO;"ANEXO RESOLUCION MEC N° 14386/13";"Documento de Interés";13389;"ANEXO RESOLUCION 14386/13";VIGENTE
;;;;2013-07-18T03:00:00Z;6;14386/13;"Por la cual se establecen las normas tecnicas para proyectos arquitectonicos en establecimientos educativos del Ministerio de Educacion y Cultura y se deja sin efecto la Resolucion Ministerial N° 325 de fecha 30 de enero de 2013";"Documento de Interés";13387;"RESOLUCION MEC";VIGENTE
;;;;2013-07-11T03:00:00Z;6;035/13;"SUSPENSION DE TODOS LOS PROCESOS DE CONTRATACION QUE SE ENCUENTREN EN ETAPA DE EVALUACION DE OFERTAS - INFORMAR A TODAS LA INSTITUCIONES DEL ESTADO";"Documento de Interés";11769;"NOTA DEL EQUIPO DE TRANSICION";
;;;;2013-06-19T03:00:00Z;6;126/13;"Dictamen N° 126/13 - Adquisiciones para el Sistema de Complemento Nutricional y Proyectos de Almuerzo Escolar, previstos en la Ley N° 4848/13 y Ley N° 4758/12 que crea el FONACIDE.";"Documento de Interés";11608;"DICTAMEN N° 126/13 - SISTEMA DE COMPLEMENTO NUTRICIONAL Y PROYECTOS DE ALMUERZO ESCOLAR - FONACIDE";
;;;;2013-05-28T03:00:00Z;6;230/13;"Por la cual se aprueba la Publicación de Datos del Gasto Público a través de la Página Web del Ministerio de Hacienda.";"Documento de Interés";11415;"PUBLICACION DE DATOS DEL GASTO PUBLICO EN LA PAGINA WEB DEL MINISTERIO DE HACIENDA";
;;;;2013-05-24T03:00:00Z;6;223/13;"Por la cual se autoriza a las Direcciones Generales de Administración de Servicios Personales y de Bienes del Estado y de Contabilidad Pública de la SSEAF del Ministerio de Hacienda, la implementación del IDAP...";"Documento de Interés";11395;"RES. MH N° 223/13 - IMPLEMENTACION DEL IDENTIFICADOR DE ACREEDORES PRESUPUESTARIOS - IDAP";
;;;;2013-05-24T03:00:00Z;6;223/13;"ANEXO RESOLUCION MH N° 223/13 - 24/05/13 - IDAP";"Documento de Interés";11396;"ANEXO RES. MH N° 223/13 - IDAP";
;;;;2013-03-20T03:00:00Z;6;283/13;"Modelo de Autorización del MEC para Proyectos de Infraestructura de Educación, Consistentes en Construcción, Remodelación, Mantenimiento, Equipamientos de Centros Educativos a ser ejecutados con recursos del FONACIDE.";"Documento de Interés";10975;"MODELO DE AUTORIZACION DEL MEC PARA PROYECTOS DE INFRAESTRUCTURA DE EDUCACION_(ART. 4 DE LA LEY N° 4758/12; ART. 37 DEL DECRETO N° 10504)";
;;;;2013-02-28T03:00:00Z;6;31/13;"Dictamen N° 31/13 de la Dirección General de Presupuesto sobre la imputación del Objeto de Gasto 848 del Clasificador Presupuestario - Transferencias destinadas para Complemento Nutricional en las Escuelas Públicas.";"Documento de Interés";10814;"DICTAMEN JURIDICO DE LA DIRECCION GRAL. DE PRESUPUESTO DEL MH - COMPLEMENTO NUTRICIONAL EN LAS ESCUELAS PUBLICAS OBJETO DE GASTO 848";
;;;;2013-02-26T03:00:00Z;6;1066/13;"Por la cual se designan a los Coordinadores de apoyo tecnico pedagogico y supervisores de apoyo tecnico administrativo, a realizar gestiones ante los gobiernos departamentales y municipales, para la implementacion de proyectos de infraestructura en instituciones educativas, en el marco de la ley 4758/12 ""Que crea el fondo nacional de Inversion Publica y Desarrollo (FONACIDE) y el fondo para la Excelencia de la Educacion y la Investigacion";"Documento de Interés";13386;"RESOLUCION MEC";VIGENTE
;;;;2013-02-12T03:00:00Z;6;"MAPS PR 2013";"Evaluación 2013 del Sistema Nacional de Contrataciones Públicas de Paraguay";"Documento de Interés";13385;"EVALUACION 2013";VIGENTE
;;;;2013-02-08T03:00:00Z;6;89/13;"Por la cual se Reglamenta el Art. 1 del Decreto N° 4051 del 09/11/04...Se Autoriza al Ministerio de Hacienda a la suscripción del Contrato para prestación de servicios para cobro de tributos...";"Documento de Interés";10672;"SE REGLAMENTA EL ART. 1 DEL DECRETO N° 4051";
;;;;2012-12-06T03:00:00Z;6;374/12;"Por la cual se establecen Normas Complementarias dentro del proceso de ejecución del Presupuesto General de la Nación 2012, sobre Contrataciones Públicas para el cierre del Ejercicio Fiscal 2012.";"Documento de Interés";10156;"NORMAS COMPLEMENTARIAS - CONTRATACIONES PUBLICAS PARA EL CIERRE DEL EJERCICIO FISCAL 2012";
;;;;2012-11-09T03:00:00Z;6;332/12;"Por la cual se establecen Normas Complementarias dentro del Proceso de Ejecución del Presupuesto General de la Nación 2012, afectado al FONACIDE y Recursos del Crédito Público correspondiente al Préstamo del Banco Mundial - Ley N° 4740/12";"Documento de Interés";9905;"NORMAS COMPLEMENTARIAS DENTRO DEL PROCESO DE EJECUCION DEL PGN 2012 - FONACIDE";
;;;;2012-10-24T03:00:00Z;6;7050/12;"Por la cual se establece la obligatoriedad ejecutiva por parte de la Direccion de Infraestructura dependiente de la Direccion General de Administracion y Finanzas de este Ministerio, de todo Proyecto Arquitectonico a implementarse en Instituciones educativas dependientes de esta Cartera de Estado.";"Documento de Interés";10369;"RESOLUCION MEC";VIGENTE
;;;;2012-10-22T03:00:00Z;6;07/12;"Presentación del Proyecto del PBC Estándar para la Contratación de Complemento Nutricional 2da. Versión";"Documento de Interés";9775;"ACTA DE AUDIENCIA - PBC - COMPLEMENTO NUTRICIONAL";
;;;;2012-10-05T03:00:00Z;6;06/12;"Orientaciones a las UOC para contratación de Obras.";"Documento de Interés";9646;"CONTRATACION DE OBRAS";
;;;;2012-09-20T03:00:00Z;6;05/12;"Criterio adoptado por la Dirección General de Desarrollo Empresarial del Ministerio de Industria y Comercio, el plazo máximo establecido para la Emisión del Certificado es de 10 días hábiles. Ref. Ley N° 4558/11 ""Apoyo a la Producción y Empleo Nacional.";"Documento de Interés";9559;"CERTIFICADO DE ORIGEN NACIONAL - PLAZO DE EXPEDICION DEL MINISTERIO DE INDUSTRIA Y COMERCIO - MIC";
;;;;2012-09-18T03:00:00Z;6;267/12;"Por la cual se establecen Normas y Procedimientos Presupuestarios, Contables, de Tesorería, Patrimoniales, de Crédito y Deuda Pública y Contrataciones Públicas, para el cierre del Ejercicio Fiscal 2012.";"Documento de Interés";9520;"NORMAS Y PROCEDIMIENTOS PRESUPUETARIOS, CONTABLES, DE TESORERIA, PATRIMONIALES, DE CREDITO Y DEUDA PUBLICA Y CONTRATACIONES PUBLICAS";
;;;;2012-09-12T03:00:00Z;6;260/12;"Por la cual se implementan los procesos, trámites y gestiones para la colacación de Bonos de la Tesorería General en el Mercado Financiero Internacional.";"Documento de Interés";9486;"SE IMPLEMENTAN LOS PROCESOS, TRAMITES Y GESTIONES PARA LA COLOCACION DE BONOS DE LA TESORERIA GENERAL";
;;;;2012-04-18T03:00:00Z;6;04/12;"RECOMENDACION DE LA CONTRALORIA GENERAL DE LA REPUBLICA, RESPECTO AL SISTEMA DE ADJUDICACION.";"Documento de Interés";8392;"RECOMENDACIONES DE LA CONTRALORIA GENERAL DE LA REPUBLICA";
;;;;2012-04-12T03:00:00Z;6;03/12;"Normas de Accesibilidad al Medio Físico. Criterios y Requisitos de Diseño para un entorno edificado accesible. Diciembre 2010.";"Documento de Interés";8369;"NORMAS PARAGUAYAS DE ACCESIBILIDAD AL MEDIO FISICO";
;;;;2012-03-20T03:00:00Z;6;02/12;"Consideraciones del INAN sobre Adquisiciones de Alimentos Deshidratados para el Sistema de Complemento Nutricional ";"Documento de Interés";8250;"CONSIDERACIONES DEL INAN - ALIMENTOS DESHIDRATADOS";
;;;;2012-02-24T03:00:00Z;6;"RES MSP Y BS. 112/12";"Por la cual se modifica y amplia la Res SG N° 361 del 12 de mayo de 2011 ""Por la cual se deroga la Res SG N° 141 del 31 de marzo de 2008 ""Por la cual se disponen los requisitos para el registro de ...";"Documento de Interés";10370;"MODIFICACION Y AMPLIACION DE RESOLUCION SG N° 361/11";VIGENTE
;;;;2012-02-03T03:00:00Z;6;74/12;"Por la cual se designa a la Dirección General de Desarrollo Empresarial para la emisión de la Constancia de Producto y Empleo Nacional y se establece el procedimiento";"Documento de Interés";8170;"SE DESIGNA A LA DIRECCION GRAL. DE DESARROLLO EMPRESARIAL ";
;;;;2012-01-30T03:00:00Z;6;01/12;"RECOMENDACIONES DEL INAN, RESPECTO A LA ADQUISICION DE LECHE ENTERA PASTEURIZADA EN SACHET";"Documento de Interés";7971;"RECOMENDACIONES DEL INAN";
;;;;2011-12-29T03:00:00Z;6;416/11;"Por la cual se establecen  Normas Complementarias al Art. 227 del Anexo A (Guía de Normas y Procesos del PGN 2011)";"Documento de Interés";7745;"SE ESTABLECEN NORMAS COMPLEMENTARIAS AL ART. 227 - MINISTERIO DEL INTERIOR";
;;;;2011-12-20T03:00:00Z;6;398/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo A (Guía de Normas y Procesos del PGN 2011).";"Documento de Interés";7658;"SE ESTABLECEN NORMAS COMPLEMENTARIAS A LOS ART. 212 Y 227 - MOPC";
;;;;2011-12-20T03:00:00Z;6;399/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo A (Guía de Normas y Procesos del PGN 2011).";"Documento de Interés";7659;"SE ESTABLECEN NORMAS COMPLEMENTARIAS AL ART. 227  - SENAVE";
;;;;2011-12-20T03:00:00Z;6;400/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo A (Guía de Normas y Procesos del PGN 2011).";"Documento de Interés";7660;"SE ESTABLECEN NORMAS COMPLEMENTARIAS A LOS ART. 212 Y 227 - BNF - CONATEL";
;;;;2011-12-15T03:00:00Z;6;391/11;"Por la cual se establecen Normas Complementarias en los Procesos de Ejecución del Plan Financiero del PGN año 2011, dispuesto por el Decreto Nº 6200 del 23/02/11";"Documento de Interés";7631;"SE ESTABLECEN NORMAS COMPLEMENTARIAS EN LOS PROCESOS DE EJECUCION DEL PLAN FINANCIERO";
;;;;2011-12-15T03:00:00Z;6;395/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo A del Decreto Nº 6071 de fecha 31/01/11 y los Art. 21 y 23 de la Res. MH Nº 280 del 30/08/11";"Documento de Interés";7646;"SE ESTABLECEN NORMAS COMPLEMENTARIAS A LOS ART. 212 Y 227 - CORTE SUPREMA DE JUSTICIA";
;;;;2011-12-12T03:00:00Z;6;382/11;"Por la cual se establecen Normas Complementarias a los Artículos 212 y 227 del Anexo a (Guía de Normas y Procesos del PGN 2011).";"Documento de Interés";7605;"SE ESTABLECEN NORMAS COMPLEMENTARIAS A LOS ART. 212 Y 227 - ESSAP S.A.";
;;;;2011-12-09T03:00:00Z;6;381/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo a (Guía de Normas y Procesos del PGN 2011).";"Documento de Interés";7586;"SE ESTABLECEN NORMAS COMPLEMENTARIAS A LOS ART. 212 Y 227 - MSPBS ";
;;;;2011-12-02T03:00:00Z;6;372/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo A (Guía de Normas y Procesos del PGN 2011)";"Documento de Interés";7527;"SE ESTABLECEN NORMAS COMPLEMETARIAS A LOS ART. 212 Y 227 - COMISION DEL BICENTENARIO";
;;;;2011-11-30T03:00:00Z;6;362/11;"Por la cual se establecen Normas Complemetarias a los Artículos 212 y 227 del Anexo (Guía de Normas y Procesos del PGN 2011) del Decreto Nº 6071...";"Documento de Interés";7494;"SE ESTABLECEN NORMAS COMPLEMENTARIAS ART. 212 Y 227 - IPS - PETROPAR";
;;;;2011-11-30T03:00:00Z;6;364/11;"Por la cual se establecen Normas Complementarias a los Art. 212 y 227 del Anexo (Guía de Normas y Procesos del PGN 2011)";"Documento de Interés";7495;"SE ESTABLECEN NORMAS COMPLEMETARIAS A LOS ART. 212 Y 227 - UNIVERSIDAD NACIONAL DEL ESTE";
;;;;2011-11-23T03:00:00Z;6;355/11;"Por la cual se establecen Normas Complementarias a los Artículos 212 y 227 del Anexo a (Guía de Normas y Procesos del PGN 2011) del Decreto Nº 6071 del 31/01/11...";"Documento de Interés";7431;"SE ESTABLECEN NORMAS COMPLEMENTARIAS A LOS ART. 212 Y 227 - PROGRAMAS EMBLEMATICOS";
;;;;2011-10-13T03:00:00Z;6;900/11;"POR LA CUAL SE ESTABLECEN NUEVAS ESPECIFICACIONES TECNICAS DE LOS COMBUSTIBLES PARA SU IMPORTACION Y COMERCIALIZACION EN EL PAIS";"Documento de Interés";7791;"NUEVAS ESPECIFICACIONES TECNICAS DE LOS COMBUSTIBLES";
;;;;2011-08-30T03:00:00Z;6;280/11;"Por la cual se establecen Normas y Procedimientos Presupuestarios, Contables, de Tesorería, Patrimoniales, de Crédito y Deuda Pública y de Contrataciones Públicas para el cierre del Ejercicio Fiscal 2011...";"Documento de Interés";6699;"Normas y Procedimientos Presupuestarios, Contables, de Tesorería...";
;;;;2011-08-18T03:00:00Z;6;7125/11;"Por el cual se reglamenta el Artículo 3º de la Ley Nº 4045 del 28/07/10, que modifica la Ley Nº 125/91...";"Documento de Interés";6634;"Se Reglamenta el Art. 3º de la Ley Nº 4045";
;;;;2011-07-05T04:00:00Z;6;"Decreto Nº 6866/16";"Por la cual se crea el Registro de Prestadores de Servicios dependiente del Ministerio de Industria y Comercio.-";"Documento de Interés";22469;"SE CREA EL REGISTRO DE PRESTADORES DE SERVICIOS";VIGENTE
;;;;2011-06-14T03:00:00Z;6;04/11;"Procedimiento a seguir para los casos en que se realizaron obligaciones en el año 2010 y no fueron aprobadas al cierre del ejercicio de dicho año.";"Documento de Interés";6122;"Obligaciones no aprobadas Año 2010";
;;;;2011-05-26T03:00:00Z;6;03/11;"Manual de Carga Rápida de Items en el SICP";"Documento de Interés";6009;"Manual de Carga Rápida de Items";
;;;;2011-05-12T03:00:00Z;6;"RES 361/11";"Por la cual se deroga la Resolucion SG N° 141  del 31 de marzo de 2008 ""Por la cual se disponen los requisitos para el registro de establecimeinto de productos alimenticios y aditivos alimentarios, aprueba el formulario para la solicitud de habilitacion y renovacion de dicho registro; y dispone requisitos para el registro de establecimiento de alimentos, su renovacion, normas generales y aprueba los formularios e instructivos para su presentacion";"Documento de Interés";7792;"RESOLUCION MSP Y BS QUE DEROGA RESOLUCION SG N° 141";VIGENTE
;;;;2011-05-03T03:00:00Z;6;02/11;"Activación o Modificación de Cuentas Bancarias de Proveedores y Acreedores del Estado en el SITE.";"Documento de Interés";5860;"Circular DGTP Nº 2 Activación Cuenta Bancaria en el SITE";
1;Normativa;;;2011-03-25T03:00:00Z;6;Res.180/11;"Por la cual se aprueba el reglamento para la Habilitación, Funcionamiento y Control de Establecimientos de Producción, Importación, Exportación y Comercialización de Productos para Diagnostico de Uso in Vitro.";"Documento de Interés";29300;"REGISTRO, HABILITACIÓN Y CONTROL DE ESTABLECIMIENTOS DE PRODUCCIÓN, IMPORTACIÓN, EXPORTACIÓN Y COMERCIALIZACIÓN DE REACTIVOS PARA DAGNÓSTICO DE USO IN VITRO - MSPYBS";Vigente
;;;;2011-03-17T03:00:00Z;6;01/11;"Especificaciones Técnicas de Identidad y Calidad de Aceite de Girasol, Aceite de Soja y Aceite Comestible Mezcla.";"Documento de Interés";5513;"Especificaciones Técnicas de Aceites";
;;;;2010-12-14T03:00:00Z;6;393/10;"Por la cual se establecen Normas Complementarias a la Resolución MH Nº 233/10...Fecha límite para presentación de las adjudicaciones de contrataciones públicas, que afectan a Corte Suprema de Justicia y Secretaría Nacional de Cultura";"Documento de Interés";4850;"Fecha Presentación de Adjudicaciones";
;;;;2010-12-09T03:00:00Z;6;386/10;"Por la cual se establecen Normas Complementarias a la Resolución MH Nº 233/10 - Fecha límite para presentación de las adjudicaciones de Contrataciones Públicas...";"Documento de Interés";4812;"Fecha Presentación de Adjudicaciones";
;;;;2010-12-03T03:00:00Z;6;376/10;"Por la cual se establecen Normas Complemetarias a la Resolución MH Nº 233...";"Documento de Interés";4765;"Normas Complementarias Res. MH Nº 233";
1;Normativa;;;2010-12-01T03:00:00Z;6;PNA_45_001;"Esta Norma establece los criterios y requisitos generales de diseño requeridos en el entorno edificado para ser considerado accesible.";"Documento de Interés";28114;"NORMA EN APLICACION - ACCESIBILIDAD DE LAS PERSONAS AL MEDIO FíSICO";Vigente
;;;;2010-11-19T03:00:00Z;6;357/10;"Por la cual se establecen Normas Complementarias a la Resolución MH Nº 233/10...";"Documento de Interés";4675;"Prorroga Fechas Topes";
;;;;2010-09-22T03:00:00Z;6;1;"Aclaraciones respecto a la Ley Nº 1307/87 - DEL ARANCEL DEL NOTARIO PÚBLICO";"Documento de Interés";4141;"Contratación de Escribanos Públicos";
;;;;2010-07-30T03:00:00Z;6;1;"Procedimiento utilizado por la Dirección del Tesoro para el otorgamiento del Plan Financiero y Plan de Caja de las diferentes Instituciones del Estado.";"Documento de Interés";3827;"Plan Financiero y Plan de Caja";
;;;;2010-07-26T03:00:00Z;6;0;"Productos considerados de Industria Nacional y Productos Agropecuarios de Producción Nacional";"Documento de Interés";3824;"Productos considerados de Industria Nacional ";
;;;;2010-07-06T03:00:00Z;6;233/10;"Por la cual se establecen Normas y Procedimientos Presupuestarios, Contables, Financieros y Patrimoniales de Crédito y Deuda Pública y de Contrataciones Públicas para el cierre del Ejercicio Fiscal 2010...";"Documento de Interés";3662;"Resolución MH Nº 233/10";
;;;;2009-12-02T03:00:00Z;6;-;"Acta de la firma aprobación del PBC y Carta Invitación Estándar de Pasajes.";"Documento de Interés";27331;"Acta de Aprobación del PBC y Carta de Invitación";
