planificacion_slug;convocatoria_slug;adjudicacion_slug;precalificacion_slug;convenio_slug;nro_licitacion;nombre_licitacion;tipo_procedimiento;categoria;convocante;_etapa_licitacion;etapa_licitacion;fecha_entrega_oferta;tipo_licitacion;fecha_estimada;fecha_publicacion_convocatoria;geo
1eed638d-e51d-6ac8-b9ff-89fcb7aa88e7;1eedd551-427f-6646-a1f6-a5d3db9a8d29;;;;441259;"LICITACIÓN PUBLICA NACIONAL N° 05/2024 CON ID N° 441259 - ADQUISICION DE MAQUINARIAS PARA LA MUNICIPALIDAD DE LUQUE – PLURIANUAL – 2024 - 2025 - 2026";"LPN - Licitación pública nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 16:04:08";
1eee2fde-54b1-6516-b81b-d33425202498;d543c3df-06d1-48dd-b744-db9f5886152e;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";DES;Desierta;"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-07 16:36:03";
;1ef17bf1-ea52-60cc-908f-e15733c58193;;;;450421;"Contratación de Alimentación Escolar Correspondiente a los Departamentos Central, Presidente Hayes y Capital (Asunción) - Programa Hambre Cero";"LPN - Licitación pública nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Ministerio de Desarrollo Social (MDS)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;;"2024-05-31 16:13:58";
1eeeacc9-ea51-6aea-bc88-5f9992875540;1ef09660-46bd-629e-893c-b1fb0d89bef5;;;;446495;"SERVICIO DE CAPILLA ARDIENTE PARA EL CONGRESO NACIONAL";"MCN - Menor cuantía nacional";"83000000 - Servicios Publicos y Servicios Relacionados con el Sector Publico";"Congreso Nacional (C.N.)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-04 11:33:31";
1eee6e08-f3bf-6550-8666-2f4c7d472b2f;1eef128e-c5de-6c00-a58f-8bc1469588e5;;;;444502;"Adquisición de Electrodomésticos";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 11:31:44";
1eedc917-e5f6-657c-b17b-257280ac2665;1eefb5a4-9876-6a88-b391-b9626b501250;;;;442067;"SERVICIO PARA USO DE SOFTWARE DE GESTION (SOFIDYA)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 10:17:42";
1eee5282-719f-6d64-90e5-7987aed5dbe0;1ef0c789-d041-651a-9e27-4b1a82c7f18a;;;;443603;"MANTENIMIENTO PREVENTIVO, ASISTENCIA TÉCNICA A DEMANDA Y MANTENIMIENTO CORRECTIVO CON PROVISIÓN DE REPUESTOS DE EQUIPOS MÉDICOS DEL HOSPITAL DE CLÍNICAS AÑO 2024-2025 - AD REFERENDUM REPROGRAMACIÓN PRESUPUESTARIA";"LPN - Licitación pública nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 14:25:00";
1eeeb785-84a2-6340-a774-218cbca17ce2;1eef2838-5728-66f2-ad1a-33b618b15571;;;;447136;"LPN N° 3/2024- REFACCIONES Y REPARACIONES DE PLAZA CENTRAL DEPORTIVA DE LA SECRETARIA NACIONAL DEPORTE- AD REFERENDUM";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Presidencia de la República";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-04 11:43:41";
1eed18d8-2276-6a60-b56e-b1c208a1b408;1ef1cf15-b819-6444-ae76-b1ea92e6b18b;;;;441020;"ADQUISICION DE BANDERAS - AD REFERENDUM";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Suoc Cordillera / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 12:06:38";
1eee6b6a-ba3e-6b32-ab9b-b5f924c19810;1ef1c38a-0ea0-6192-ba8a-f346a7b76359;;;;444272;"ADQUISICION DE DOSADORAS PARA ASUNCION Y CIUDADES DEL INTERIOR";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 07:44:32";
1eeeba80-dd26-604a-aa43-d139179ce575;1eef2943-85e0-61be-ac32-07cab18b369e;;;;447738;"LLAMADO MOPC N° 21/2024 LICITACION PUBLICA NACIONAL PARA EL MEJORAMIENTO DE LA SEGURIDAD EN LA INFRAESTRUCTURA VIAL DEL PAIS";"LPN - Licitación pública nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Ministerio de Obras Públicas y Comunicaciones (MOPC)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-30 14:39:47";
1eee6c56-5a2c-636a-8612-095d293c07a8;1eef5a8a-f037-69cc-9fb7-35b41d84eff2;;;;444390;"Servicio de Rastreo Satelital GPS";"MCN - Menor cuantía nacional";"92000000 - Servicios de Defensa Nacional Orden Publico y Seguridad";"Banco Nacional de Fomento (BNF)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-20 12:07:30";
1eed0c86-4e91-60a4-bda5-47d33a408bca;1eed2377-7f3a-6036-ac2b-e70052a9ed06;;;;440945;"Proyecto de pavimento tipo empedrado para la calle Ex Combatiente Sindulfo Perez Zarza - 3er. Tramo - de la Ciudad de Luque";"MCN - Menor cuantía nacional";"82000000 - Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";"Municipalidad de Luque";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-04 16:36:32";
;1ef0d6de-23b1-6d04-a346-a55cb215ac07;;;;450168;"ADQUISICION DE TRACTOR AGRICOLA CON PALA CARGADORA PARA LA MUNICIPALIDAD DE PUERTO PINASCO";"MCN - Menor cuantía nacional";"25000000 - Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";"Municipalidad de Puerto Pinasco";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;;"2024-06-12 16:14:38";
1eee2fde-54b1-6516-b81b-d33425202498;d543c3df-06d1-48dd-b744-db9f5886152e;;;;443418;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA EDIFICIOS Y BIENES DE LA DNCP - SEGUNDO LLAMADO";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-07 16:36:03";
1eecf2a6-87c6-6d50-9860-9d5a684bf02e;1eeea9bb-2fc3-6ca2-95e0-b57b08a6f749;;;;440779;"Lp1803-24 Adquisición de Seccionadores y Descargadores";"LPI - Licitación pública internacional";"39000000 - Suministros componentes y accesorios electricos y de iluminacion";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-04-29 11:36:19";
1eee84e1-96e3-67e2-bd6a-4b70ee197f67;1ef06f99-be1e-62e0-a2a6-4d9272f4e5c3;;;;445172;"Construcción de Empedrados varias cuadras del distrito (Demetrio Ayala y Libertad- Porvenir y Gral. B. Caballero- Mons. Bogarín y Florida";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Mbuyapey";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 10:25:24";
1eee5fc4-81b2-6fcc-b5e4-35942f9fc351;1eefc191-05ac-6aec-be56-3f8f08922480;;;;443959;"LLAMADO ANTSV N° 02/2024 MCN SERVICIO DE CONSULTORIA PARA ESTUDIOS TECNICOS E INSPECCIONES DE PUNTOS CRITICOS PARA LA SEGURIDAD VIAL";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-16 15:18:21";
1eee6b97-733c-6324-aa7c-7fc0f0b55d4a;1ef08b06-9a0c-61da-85a4-7b1a7e4a7885;;;;444298;"CONTRATACION DE SEGURO PARA EDIFICIO Y VALORES DE LA DINAPI";"MCN - Menor cuantía nacional";"84000000 - Servicios Financieros y de Seguros";"Direccion Nacional de Propiedad Intelectual (DINAPI)";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:36:03";
1eedfa01-e448-6192-a68a-335b4e57de4d;1ef02f6b-dbcc-6044-8c69-0d1fc0023a05;;;;442348;"ADQUISICIÓN DE VASO DESCARTABLE";"MCN - Menor cuantía nacional";"48000000 - Maquinaria Equipo y Suministros para la Industria de Servicios";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-04-30 00:00:00";"2024-05-13 11:30:45";
438771-servicio-despachos-aduaneros-1;438771-servicio-despachos-aduaneros-1;;;;438771;"SERVICIO DE DESPACHOS ADUANEROS";"AN - Acuerdo Nacional";"7 - Servicios Técnicos";"Petróleos Paraguayos / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-06-21 09:00:00";tradicional;"2024-01-31 00:00:00";"2024-05-23 12:38:43";
1eeeba08-5440-6c80-916a-15a14762f9ba;1ef0c736-8715-60ce-8871-31bda1b4adec;;;;447649;"Adquisición de Gases Medicinales para la DISERSANFA";"MCN - Menor cuantía nacional";"12000000 - Productos quimicos incluyendo los bio-quimicos y gases industriales";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:45:00";tradicional;"2024-04-30 00:00:00";"2024-06-06 15:50:18";
1eee13ea-d452-63c0-8937-99bc27c054fe;1ef0b40e-450c-61ae-a2cc-054f19734a1d;;;;442941;"Servicios de Mantenimiento y Reparaciones Menores de Maquinarias y Equipos de las DDSSCC COMLOG";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-12 10:46:41";
1eee86a8-c4c0-6f48-bafd-dd21779a5a9f;1ef1f71c-7f1d-68e6-8238-53f71df5c525;;;;445393;"Recarga de Extintores de Incendio";"MCN - Menor cuantía nacional";"46000000 - Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";"Ministerio de Salud Pública y Bienestar Social (MSPBS)";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 12:19:39";
1eedf1c8-beda-6216-ae25-87a0dfafe6ab;1eefbf45-2707-6f00-bd4a-4d969918d528;;;;442288;"Mantenimiento y Reparaciones de Instalaciones Eléctricas";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Facultad Politecnica / Universidad Nacional del Este";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-07 11:23:27";
1eeabb6c-5339-65ce-8f56-69b310f5b9ab;1ef0bc54-e966-6a12-93df-a534d9ae5d95;;;;439045;"ADQUISICIÓN DE SOBRES DE MANILA PARA SEMILLAS";"MCN - Menor cuantía nacional";"44000000 - Equipos Accesorios y Suministros de Oficina";"Municipalidad de Encarnación";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:30:00";tradicional;"2024-08-31 00:00:00";"2024-06-05 17:16:55";
1eedc8d1-6868-69a2-b139-957ed7667238;1eedc8dd-1e70-6820-a7a4-35b3ff0b866e;;;;442051;"""Iluminación, reparación de techo y cercado perimetral de la Misión  Jesuítica Guaraní de San  Cosme y  Damián""";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de San Cosme y Damián";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-12-31 00:00:00";"2024-06-12 11:40:01";
1eed1870-4519-6602-a462-1917e837c038;1eed2593-96cd-62b6-9bc8-b19b3c831d1f;;;;441009;"ADQUISICIÓN DE MOTONIVELADORA PARA LA MUNICIPALIDAD DE CAMBYRETA PLURIANUAL 2024-2025";"LPN - Licitación pública nacional";"22000000 - Maquinaria y Accesorios para Construccion y Edificacion";"Municipalidad de Cambyretá";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-04-30 00:00:00";"2024-06-05 16:44:19";
;1ef17ab9-266a-6b34-b839-abbccfeaf1df;;;;450415;"Mantenimiento y reparación de vehículos y maquinarias municipales";"MCN - Menor cuantía nacional";"73000000 - Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";"Municipalidad de Gral. Elizardo Aquino";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;;"2024-06-11 11:49:23";
;1ef19c9d-b980-61e8-969b-9f9076661135;;;;450498;"ADQUISICIÓN DE DESMALEZADORAS, MOCHILAS PULVERIZADORAS Y CORPIDORA ROTATIVA PARA LA INSTITUCIÓN MUNICIPAL";"MCN - Menor cuantía nacional";"27000000 - Herramientas y Maquinaria en General";"Municipalidad de la Paz";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;;"2024-06-11 12:06:58";
;1ef1e82f-26d4-62e4-8190-efbde77a54d3;;;;450638;"ADQUISICIÓN DE TARJETAS PVC PARA HABILITACIONES";"MCN - Menor cuantía nacional";"55000000 - Productos Publicados";"Municipalidad de Villa Elisa";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;;"2024-06-07 15:40:53";
;1ef1d0e1-b90c-6838-9277-5f86e02f05bb;;;;450581;"ADQUISICION DE PIEDRA TRITURADA";"MCN - Menor cuantía nacional";"11000000 - Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";"Municipalidad de Fernando de la Mora";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;;"2024-06-12 13:08:08";
;1ef094b8-af4f-6f72-a627-a941962150ea;;;;450045;"SERVICIOS DE ELABORACION DE PROYECTO DE INVERSION";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Municipalidad de Itakyry";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;;"2024-06-12 12:00:34";
;1ef178da-1756-6200-a53b-2733e55a88a7;;;;450407;"INSTALACIÓN ELÉCTRICA-CABLEADO PARA AA EN EL COL. NAC. CMDTE VICTORIANO BERNAL";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Isla Pucú";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;;"2024-06-06 09:18:38";
1eeeb83d-f2bf-6324-9bae-41347476a941;1ef06842-4cd5-67d6-8fcd-49d0acee599d;;;;447321;"""ADQUISICION DE EQUIPOS DE COMPUTACION Y OTROS"" Ad Referéndum a la Ampliación Presupuestaria 2024";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Dirección de Beneficencia (DIBEN)";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-08-31 00:00:00";"2024-05-30 12:09:24";
439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;439943-lpn-30-2024-adquisicion-medicamentos-varios-ministerio-salud-publica-bienestar-socia-1;;;;439943;"LPN 30/2024 - ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL ";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Ministerio de Salud Pública y Bienestar Social / Poder Ejecutivo";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-05-17 15:00:24";
439771-adquisicion-maquinas-expendedoras-combustible-ee-ss-1;439771-adquisicion-maquinas-expendedoras-combustible-ee-ss-1;;;;439771;"ADQUISICIÓN DE MAQUINAS EXPENDEDORAS DE COMBUSTIBLE PARA EE.SS.";"LPN - Licitación Pública Nacional";"22 - Maquinarias, Equipos y herramientas mayores - Equipos de transporte";"Petróleos Paraguayos / Empresas Públicas";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-02-29 00:00:00";"2024-03-20 17:47:38";
439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-1;439552-servicio-soporte-tecnico-monitoreo-seguridad-infraestructura-tecnologica-bnf-sbe-ad-1;;;;439552;"Servicio de soporte técnico y monitoreo de seguridad de la infraestructura tecnológica del BNF (SBE) - Ad Referéndum.";"LPN - Licitación Pública Nacional";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2024-01-31 00:00:00";"2024-04-17 14:24:08";
438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;438168-adquisicion-solucion-seguridad-accesos-privilegiados-cluster-boveda-contrasenas-sbe-1;;;;438168;"Adquisición de Solución de Seguridad para Accesos Privilegiados y Clúster de Bóveda de Contraseñas (SBE) - Ad Referéndum. ";"LPN - Licitación Pública Nacional";"24 - Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-04-02 12:39:10";
438167-servicio-centro-operaciones-seguridad-soc-sbe-1;438167-servicio-centro-operaciones-seguridad-soc-sbe-1;;;;438167;"Servicio de Centro de Operaciones de Seguridad (SOC) (SBE)";"CO - Concurso de Ofertas";"7 - Servicios Técnicos";"Banco Nacional de Fomento / Entidades Financieras Oficiales";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2023-11-30 00:00:00";"2024-05-07 14:28:55";
435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;435214-lpn-sbe-118-23-adquisicion-protesis-e-insumos-cardiocirugia-ips-solped-n-1140000274-1;;;;435214;"LPN SBE 118-23 ADQUISICIÓN DE PROTESIS E INSUMOS DE CARDIOCIRUGIA PARA EL IPS - SOLPED N° 1140000274 Y 1140000275";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2023-12-31 00:00:00";"2024-05-09 10:44:16";
416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;416296-lpn-sbe-87-22-adquisicion-equipos-biomedicos-clinica-periferica-12-junio-ips-1;;;;416296;"LPN SBE 87-22 ADQUISICION DE EQUIPOS BIOMEDICOS PARA LA CLINICA PERIFERICA 12 DE JUNIO DEL IPS";"LPN - Licitación Pública Nacional";"17 - Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";"Instituto de Previsión Social / Entidades Públicas de Seguridad Social";CONV;"En Convocatoria (Abierta)";"2024-06-21 08:00:00";tradicional;"2022-07-31 00:00:00";"2022-10-08 10:01:41";
;1ef18fe9-94d2-6e38-a764-0162a18a9e03;;;;450460;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA CUMBRE LATINOAMERICANA DE TELECOMUNICACIONES: ""CONSTRUYENDO UN ECOSISTEMA DIGITAL""";"MCN - Menor cuantía nacional";"90000000 - Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";"Comisión Nacional de Telecomunicaciones (CONATEL)";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:45:00";tradicional;;"2024-06-06 17:25:12";
;1ef21dee-a4cf-678a-836c-37daf46276a5;;;;450756;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";"MCN - Menor cuantía nacional";"56000000 - Muebles y mobiliario";"Municipalidad de Cerro Cora";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:30:00";tradicional;;"2024-06-13 15:03:17";
;1eefb47d-4995-68d8-9d84-45507ef8e968;;;;449639;"Construcción de Pavimento tipo empedrado con cordones de H° A°";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Capiibary";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:30:00";tradicional;;"2024-06-12 11:22:16";
1eeee2c9-ccf9-607a-bca5-719de723a759;1eefe7d9-390d-6724-bcaf-593aae63d7c8;;;;448280;"CONSTRUCCION DE PUENTE EN LA COMPAÑIA PARAGUA POTRERO";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Maciel";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:30:00";tradicional;"2024-04-30 00:00:00";"2024-06-11 16:13:52";
;1ef18a1a-7c93-67f2-a56d-53c5c6f54809;;;;450456;"REPARACIÓN DE BLOQUE DE  03 AULAS Y GALERÍA EN LA ESC. BASICA N° 396 GRAL. JOSE GERVASIO ARTIGAS";"MCN - Menor cuantía nacional";"72000000 - Servicios de Construccion y Mantenimiento";"Municipalidad de Villa Curuguaty";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:15:00";tradicional;;"2024-06-11 15:21:40";
;1ef19024-89d6-6c6a-8f29-f9f10f4c67cd;;;;450461;"ADQUISICION Y ACTUALIZACION DE SOFTWARE DE ADMINISTRACION MUNICIPAL";"MCN - Menor cuantía nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Municipalidad de Maria Antonia";CONV;"En Convocatoria (Abierta)";"2024-06-21 07:10:00";tradicional;;"2024-06-12 09:03:08";
;1ef17989-54cf-6a3c-b698-0373d9dc2dbe;;;;450408;"Servicio de mantenimiento y reparación de cableado estructurado y fibra óptica del Ministerio de Relaciones Exteriores";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Ministerio de Relaciones Exteriores (MRE)";CONV;"En Convocatoria (Abierta)";"2024-06-20 11:00:00";tradicional;;"2024-06-07 10:36:11";
1eee064d-42d9-6452-bdef-a744c8a0bf82;1eee0660-21b4-69e4-a58f-3132fa339ded;;;;442680;"SERVICIO DE LIMPIEZA PARA OFICINAS DE PETROPAR";"LPN - Licitación pública nacional";;"Petróleos Paraguayos (PETROPAR)";CONV;"En Convocatoria (Abierta)";"2024-06-20 11:00:00";tradicional;"2024-04-30 00:00:00";"2024-04-23 15:33:14";
1eee7b46-018a-65d2-b745-d303a7b2e327;1eefe734-64cb-6014-b73a-1d7de546cfef;;;;444969;"MC N° 5/2024 Adquisición de Adaptador de Bronce y Pitón de Boca Regulable";"MCN - Menor cuantía nacional";"40000000 - Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";"Administración Nacional de Electricidad (ANDE)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:30:00";tradicional;"2024-04-30 00:00:00";"2024-05-28 06:51:19";
;1ef0be7f-98d3-6348-9f3d-f981e4c21ee2;;;;450101;"ADQUISICION DE MATERIALES DE CONSTRUCCION - PLURIANUAL";"MCN - Menor cuantía nacional";"30000000 - Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;;"2024-05-23 15:12:06";
1eee538b-8bc1-6396-bf4e-45a42bbaa4d1;1ef1dc1c-f76d-6a78-82b9-ebeda7af603b;;;;443703;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";"MCN - Menor cuantía nacional";"52000000 - Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 11:18:34";
1eedbc15-b34c-6144-9fb6-fbe83eef25bd;1ef087e5-e468-6d6a-8a79-a50472e070b5;;;;441849;"SERVICIO DE MEDICINA PREPAGA - PLURIANUAL";"LPN - Licitación pública nacional";"84000000 - Servicios Financieros y de Seguros";"Consejo de la Magistratura (C.M.)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 12:49:32";
1eee5ec8-ecb8-6008-9de6-f9f09e049236;1ef19c94-98fb-6610-8f9e-db015e9eabdc;;;;443891;"Consultoria de Apoyo y Control Técnico en infraestructura Edilicia de la DNCP (Arquitecto o Ingeniero Civil)";"MCN - Menor cuantía nacional";"81000000 - Servicios basados en ingenieria investigacion y tecnologia";"Dirección Nacional de Contrataciones Públicas (DNCP)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-11 16:53:00";
1eee5f38-c1e8-627c-90fa-371cd592ec8d;1eef360b-17f1-6318-8f8d-cbfce115420e;;;;443917;"LPN N° 28/2024 - SERVICIO DE SUSCRIPCIÓN A SOLUCIÓN DE CORTAFUEGOS DE APLICACIONES WEB";"LPN - Licitación pública nacional";"43000000 - Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";"Banco Central del Paraguay (BCP)";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2024-08-31 00:00:00";"2024-06-03 14:18:36";
433126-adquisicion-uniformes-policia-municipal-transito-plurianual-1;433126-adquisicion-uniformes-policia-municipal-transito-ad-referendum-plurianual-1;;;;433126;"ADQUISICION DE UNIFORMES PARA LA POLICIA MUNICIPAL DE TRANSITO - AD REFERENDUM - PLURIANUAL";"LPN - Licitación Pública Nacional";"10 - Textiles, vestuarios y calzados";"Municipalidad de Asunción / Municipalidades";CONV;"En Convocatoria (Abierta)";"2024-06-20 10:00:00";tradicional;"2023-09-30 00:00:00";"2024-01-09 10:06:14";
