id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pI20%2FxWHZ54%3D;265;85121801-001;"Analisis de sangre";"HEMOCULTIVO AUTOM. AEROBIOSIS Pediátrico c/ Inhibidor, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B7Pf%2Be3ltHg%3D;266;85121801-001;"Analisis de sangre";"HEMOCULTIVO AUTOM. ANAEROBIOSIS Adulto, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yvv6D2YTNBM%3D;267;85121801-001;"Analisis de sangre";"HEMOCULTIVO C/ INHIBIDOR DE ANTIBIOTICO (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jan%2BEv9DDTI%3D;268;85121801-001;"Analisis de sangre";"HEMOCULTIVO, EN AEROBIOSIS (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5aLunHngf18%3D;269;85121801-001;"Analisis de sangre";"HEMOCULTIVO, EN ANAEROBIOSIS (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lLHe6RFcP3o%3D;270;85121801-001;"Analisis de sangre";"HEMOGLOBINA FETAL, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ACGxZDSi%2F5A%3D;271;85121801-001;"Analisis de sangre";"HEMOGLOBINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4ziIqjeenXg%3D;272;85121801-001;"Analisis de sangre";"HEMOGRAMA + ERITROSEDIMENTACION, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g8Qnv0A09WA%3D;273;85121801-001;"Analisis de sangre";"HEMOGRAMA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
78E2s9xVwDs%3D;274;85121801-001;"Analisis de sangre";"HEPATITIS A (HAV), ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Npj0%2BoeaS6E%3D;275;85121801-001;"Analisis de sangre";"HEPATITIS A (HAV), ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gqWCQdmKKK0%3D;276;85121801-001;"Analisis de sangre";"HEPATITIS B, ANTICUEPOS DE SUPERFICIE (HBs-ac), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LVkkJrGSjkU%3D;277;85121801-001;"Analisis de sangre";"HEPATITIS B, ANTICUERPOS ANTI ANTIGENO CENTRAL (HBc-ac), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dv8eWoNNO0U%3D;278;85121801-001;"Analisis de sangre";"HEPATITIS B, ANTICUERPOS ANTI ANTIGENO e (Hbe-ac), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dj%2FGtMQlJ4k%3D;279;85121801-001;"Analisis de sangre";" HEPATITIS B, ANTICUERPOS IgM ANTI ANTIGENO CENTRAL (HBc-ac), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NjtmsHbu%2Bew%3D;280;85121801-001;"Analisis de sangre";"HEPATITIS B, ANTIGENO DE SUPERFICIE (HBs Ag), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AzW22ezjufQ%3D;281;85121801-001;"Analisis de sangre";"HEPATITIS B, ANTIGENO e (Hbe Ag), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZoCu%2FNSglQc%3D;282;85121801-001;"Analisis de sangre";"HEPATITIS C (HCV), ANTICUERPOS, IgM, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
itjzJaBlawk%3D;283;85121801-001;"Analisis de sangre";"HEPATITIS C (HCV), ANTICUERPOS, Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MWesjlpMNsc%3D;284;85121801-001;"Analisis de sangre";"HEPATOGRAMA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ToxI79isnwM%3D;285;85121801-001;"Analisis de sangre";"HERPES SIMPLE TIPO 1, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KSqDJ39ZoGY%3D;286;85121801-001;"Analisis de sangre";"HERPES SIMPLE TIPO 1, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BW8W53nIUfQ%3D;287;85121801-001;"Analisis de sangre";"HERPES SIMPLE TIPO 1-2, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uejpobd1Tfw%3D;288;85121801-001;"Analisis de sangre";" HERPES SIMPLE TIPO 1-2, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ffWLamoRN8o%3D;289;85121801-001;"Analisis de sangre";"HERPES SIMPLE TIPO 2, ANTICUERPOS IgG, L.C.R. (Punción) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gc9dHPZ68Vg%3D;290;85121801-001;"Analisis de sangre";"HERPES SIMPLE TIPO 2, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BXfr7omN1nQ%3D;291;85121801-001;"Analisis de sangre";"HERPES SIMPLE TIPO 2, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ime2W4BatgI%3D;292;85121801-001;"Analisis de sangre";"HETEROFILOS ANTICUERPOS (MONOTEST), INVESTIGACION, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4tmpw1xo5W4%3D;293;85121801-001;"Analisis de sangre";"HETEROFILOS ANTICUERPOS (PAUL BUNNELL), INVESTIGACION, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ssxcR%2FBv2TA%3D;294;85121801-001;"Analisis de sangre";"HGH (HORMONA DE CRECIMIENTO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j6bZYFkbNCM%3D;295;85121801-001;"Analisis de sangre";"HIDATIDOSIS, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7SyHLnBIxgo%3D;296;85121805-001;"Servicio de analisis de orina ";"HIDROXICORTICOSTEROIDES 17, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b5%2B9BquZoYw%3D;297;85121805-001;"Servicio de analisis de orina ";"HIDROXIINDOLACETICO 5, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T94n19aUBIU%3D;298;85121801-001;"Analisis de sangre";"HIDROXIPROGESTERONA 17, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WhY51JTqju4%3D;299;85121801-001;"Analisis de sangre";"HIERRO, CAPACIDAD DE SATURACION (TIBC), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FCKFa%2BNtSEw%3D;300;85121801-001;"Analisis de sangre";"HIERRO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FspJ6NksPo0%3D;301;85121801-001;"Analisis de sangre";"HISTONAS, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OtdSAjOR14g%3D;302;85121801-001;"Analisis de sangre";"HIV 1 Ag+ HIV 1-2 ac, L.C.R. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T%2FEv2bz1ySQ%3D;303;85121801-001;"Analisis de sangre";"HOMA IR (INDICE DE RESISTENCIA A LA INSULINA), Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k2URDGYgQ7w%3D;304;85121805-001;"Servicio de analisis de orina ";"HOMOCISTEINA, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5xH46%2Fm46I0%3D;305;85121801-001;"Analisis de sangre";"HOMOCISTEINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BJVg8dnzDWU%3D;306;85121801-001;"Analisis de sangre";"HTLV - 1, L.C.R. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hjoVKxxX5o0%3D;307;85121801-001;"Analisis de sangre";"HTLV - 1, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hoUr2xjCMnA%3D;308;85121801-001;"Analisis de sangre";"IgA (INMUNOGLOBULINAS A), LIQUIDOS BIOLOGICOS (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5cShC39ehA4%3D;309;85121801-001;"Analisis de sangre";"IgA (INMUNOGLOBULINAS A), Sangre";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BkxnbMjsqXw%3D;310;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, INSULINA HUMANA / c72, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q%2FSF2oAExMY%3D;311;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, INSULINA PORCINA / c70, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
c%2F5k4%2BDlKvs%3D;312;85121801-001;"Analisis de sangre";"IgE (INMUNOGLOBULINAS E), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sxAd8DwQF10%3D;313;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, HUEVO (CLARA Y YEMA) (f1 + f75), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YuRgXKFXZ3E%3D;314;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, Proteinas Leche Vaca x 3, SANGRE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BnELDk3wSEo%3D;315;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, Proteinas Leche Vaca x 4, SANGRE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6mLwuxfYRRc%3D;316;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, x Alergeno (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pKzcP37vtzk%3D;317;85121801-001;"Analisis de sangre";"IgE ESPECIFICO, x mezcla de Alergenos ( muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yGJ6jGgzjZ4%3D;318;85121801-001;"Analisis de sangre";"IGF-1 (FACTOR DE CRECIIENTO INSULINICO TIPO 1), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qYfdzhmNrk8%3D;319;85121801-001;"Analisis de sangre";" IgG (INMUNOGLOBULINAS G), LIQUIDOS BIOLOGICOS (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MEJQvcIheSI%3D;320;85121801-001;"Analisis de sangre";"IgG (INMUNOGLOBULINAS G), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UlBKb1gIZzo%3D;321;85121801-001;"Analisis de sangre";"IgM (INMUNOGLOBULINAS M), LIQUIDOS BIOLOGICOS (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Xxdw%2Fyy8zYM%3D;322;85121801-001;"Analisis de sangre";"IgM (INMUNOGLOBULINAS M), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CnTaN74wXh0%3D;323;85121801-001;"Analisis de sangre";"INFLUENZA A, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CaYQitlE64k%3D;324;85121801-001;"Analisis de sangre";"INFLUENZA A, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B3J0becn6wU%3D;325;85121801-001;"Analisis de sangre";"INFLUENZA A, ANTIGENO, VARIOS MATERIALES (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
exLliHXniXM%3D;326;85121801-001;"Analisis de sangre";"INFLUENZA B, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rQRZsLFElQs%3D;327;85121801-001;"Analisis de sangre";"INFLUENZA B, ANTICUERPOS IgM, Sangre q";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t9qY5fUuAeo%3D;328;85121801-001;"Analisis de sangre";"INFLUENZA B, ANTIGENO, VARIOS MATERIALES (x muestra) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7jpeIlEQauM%3D;329;85121801-001;"Analisis de sangre";"INMUNOFIJACION, L.C.R. ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hWY9Gsiu8nU%3D;330;85121805-001;"Servicio de analisis de orina ";"INMUNOFIJACION, Orina ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iJAnnhjaG20%3D;331;85121801-001;"Analisis de sangre";"INMUNOFIJACION, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OxR6II0mKO4%3D;332;85121801-001;"Analisis de sangre";"INMUNOGLOBULINAS, LIQUIDOS BIOLOGICOS (x muestra)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
b3vg1fR609U%3D;333;85121801-001;"Analisis de sangre";" INMUNOGLOBULINAS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
m8M%2BaY3yf1Y%3D;334;85121801-001;"Analisis de sangre";"INR (RAZON NORMALIZADA INTERNACIONAL), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B4rMOwM%2F2o0%3D;335;85121801-001;"Analisis de sangre";"INSULINA, POST PRANDIAL, COMBINADA CON GLUCOSA, Sangre (2 determinaciones) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FaezPW8WnLE%3D;336;85121801-001;"Analisis de sangre";"INSULINA, PRE Y POST PRANDIAL, Sangre (2 determinaciones) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hlSa0zmQkv8%3D;337;85121801-001;"Analisis de sangre";"INSULINA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R394LpcRo%2F4%3D;338;85121801-001;"Analisis de sangre";"IRT (TRIPSINA INMUNO REACTIVA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PDJg1XcVJnE%3D;339;85121801-001;"Analisis de sangre";"Jo 1, ANTICUERPOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ypfF2hoO9W0%3D;340;85121801-001;"Analisis de sangre";"La (SS-B), ANTICUERPOS, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u9o%2F82pGSdU%3D;341;85121801-001;"Analisis de sangre";"LDH (LACTICODESHIDROGENASA), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g%2BE%2FpaCs4kE%3D;342;85121801-001;"Analisis de sangre";"LEGIONELLA PNEUMOFILLA, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0wq%2BuYz3esg%3D;343;85121801-001;"Analisis de sangre";"LEGIONELLA PNEUMOFILLA, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N0mdPkIIzL4%3D;344;85121801-001;"Analisis de sangre";"LEISHMANIA DONOVANI, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xx5Lka82uQU%3D;345;85121801-001;"Analisis de sangre";"LEISHMANIA DONOVANI, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TxZfROgqeyw%3D;346;85121801-001;"Analisis de sangre";"LEISHMANIASIS CUTANEA, ANTICUERPOS IgG, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZrnjzhmgRS4%3D;347;85121801-001;"Analisis de sangre";"LEISHMANIASIS CUTANEA, ANTICUERPOS IgM, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NRWeZz3yPqo%3D;348;85121801-001;"Analisis de sangre";"LEPTOSPIRA, ANTICICUERPOS (LEPTOSPIROSIS), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXdIZ4Ri%2FGM%3D;349;85121801-001;"Analisis de sangre";"LEUCOCITOS, RECUENTO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pG67k0vfRtY%3D;350;85121801-001;"Analisis de sangre";"LH (HORMONA LUTEINIZANTE), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VH17miUy2nc%3D;351;85121801-001;"Analisis de sangre";"LIPIDOGRAMA, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lJKUkfpwgW4%3D;352;85121801-001;"Analisis de sangre";"LITIO, Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HzhhSHhpEng%3D;353;85121801-001;"Analisis de sangre";"LKM1 ANTICUERPOS (RETICULO ENDOPLASMATICO), Sangre ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
