id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V03o%2B7NsLdE%3D;292;85121808-001;Radiologia;"TORAX 3 POSICIONES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9loQ7ZPPL3s%3D;293;85121808-001;Radiologia;"TORAX 4 POSICIONES";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6hpJyk58pzM%3D;294;85121808-001;Radiologia;"URGENCIAS DE RADIOGRAFIAS";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2F405WgS1rM%3D;295;85121808-001;Radiologia;"VESICULA SIMPLE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EI8hUIxEKrs%3D;296;85121808-005;Resonancia;"RM ABDOMEN ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8lBKP0kQUW8%3D;297;85121808-005;Resonancia;"RM ABDOMEN + COLANGIORESONANCIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WxTo%2BI6eR8U%3D;298;85121808-005;Resonancia;"RM ANGIORESONANCIA ARTERIAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4bTSUqzau8c%3D;299;85121808-005;Resonancia;"RM ANGIORESONANCIA DE AORTA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H9tx2JYEL0Y%3D;300;85121808-005;Resonancia;"RM ANGIORESONANCIA DE AORTA ABDOMINAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3lGUSnRal1g%3D;301;85121808-005;Resonancia;"RM ANGIORESONANCIA DE ARTERIAS RENALES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fP32V33FKk8%3D;302;85121808-005;Resonancia;"RM ANGIORESONANCIA DE CRANEO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bO3TvOcbVMA%3D;303;85121808-005;Resonancia;"RM ANGIORESONANCIA DE CUELLO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gl609tdtqec%3D;304;85121808-005;Resonancia;"RM ANGIORESONANCIA DE MIEMBRO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JZMUZnuhvzg%3D;305;85121808-005;Resonancia;"RM ANGIORESONANCIA PULMONAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nmLyc9hMELs%3D;306;85121808-005;Resonancia;"RM ANGIORESONANCIA VENOSA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iZy4haUxFWo%3D;307;85121808-005;Resonancia;"RM ANTEBRAZO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XRm2TVFE6Ro%3D;308;85121808-005;Resonancia;"RM ARTRORESONANCIA DE HOMBRO";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TGi%2FJxs5D%2B4%3D;309;85121808-005;Resonancia;"RM ARTRORESONANCIA DE MANO/MUÑECA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kxhkChlOfbI%3D;310;85121808-005;Resonancia;"RM ATM ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NjJkXrT9VNk%3D;311;85121808-005;Resonancia;"RM BRAZO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
53JH78l%2B4ME%3D;312;85121808-005;Resonancia;"RM CADERAS/ ARTICULACIONES SACROILIACAS / PELVIS OSEA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a9RO%2FsgZHYw%3D;313;85121808-005;Resonancia;"RM CARA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
957jNRsn%2FYk%3D;314;85121808-005;Resonancia;"RM CODO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3sVbnAY1PGY%3D;315;85121808-005;Resonancia;"RM COLANGIORESONANCIA";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6mvhOVLjSJs%3D;316;85121808-005;Resonancia;"RM COLUMNA CERVICAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F6DW1pXOD9M%3D;317;85121808-005;Resonancia;"RM COLUMNA DORSAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FCwn0YggBrs%3D;318;85121808-005;Resonancia;"RM COLUMNA LUMBAR/ LUMBOSACRA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vglCB5Or0qg%3D;319;85121808-005;Resonancia;"RM COLUMNA SACROCOXIGEA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zfLm6CX64y4%3D;320;85121808-005;Resonancia;"RM CRANEO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZVYoE4jXr%2FQ%3D;321;85121808-005;Resonancia;"RM CRANEO CON ANGIORESONANCIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9K%2B25JMwRBg%3D;322;85121808-005;Resonancia;"RM CRANEO CON ESPECTROSCOPIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ggBCYHKvPRg%3D;323;85121808-005;Resonancia;"RM CRANEO CON PERFUSION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dcm9qne9tPw%3D;324;85121808-005;Resonancia;"RM CRANEO CON PERFUSION Y ESPECTROSCOPIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fHTs0yc0KYs%3D;325;85121808-005;Resonancia;"RM CRANEO CON TRACTOGRAFIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KD6opX5Zu5w%3D;326;85121808-005;Resonancia;"RM CUELLO/ PARTES BLANDAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UMF0IN6svGY%3D;327;85121808-005;Resonancia;"RM DE DEDO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BXSbOF%2Bf57M%3D;328;85121808-005;Resonancia;"RM DE HOMBRO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dTh%2Ffp81nAc%3D;329;85121808-005;Resonancia;"RM DE MAMA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TCOFYFh3YlU%3D;330;85121808-005;Resonancia;"RM DE MAMA CON ESPECTROSCOPIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ocSvpfhAns%3D;331;85121808-005;Resonancia;"RM DE MANO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nx372aSqZ4c%3D;332;85121808-005;Resonancia;"RM DE MUÑECA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JPTwgvkkHEY%3D;333;85121808-005;Resonancia;"RM DE PIE ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fCWHsKodtsk%3D;334;85121808-005;Resonancia;"RM DE RODILLA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
73HOD4ISj4M%3D;335;85121808-005;Resonancia;"RM DE TOBILLO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
t0s%2FGPqATCg%3D;336;85121808-005;Resonancia;"RM DE TORAX ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
D4TykwsP8Lo%3D;337;85121808-005;Resonancia;"RM HIPOFISIS / SILLA TURCA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LeCpy8eriPM%3D;338;85121808-005;Resonancia;"RM MIELORESONANCIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Iyk8RsczzjQ%3D;339;85121808-005;Resonancia;"RM MUSLO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1WATJ0uqMu4%3D;340;85121808-005;Resonancia;"RM OIDOS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LOfUUy80yj0%3D;341;85121808-005;Resonancia;"RM ORBITAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u1MDCdgnDFg%3D;342;85121808-005;Resonancia;"RM PARTES BLANDAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WP6kCwkHdFw%3D;343;85121808-005;Resonancia;"RM PELVIS (MASCULINA O FEMENINA) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F8qtgU9o2QY%3D;344;85121808-005;Resonancia;"RM PIERNA";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hi5J0J%2B4RVY%3D;345;85121808-005;Resonancia;"RM RENAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Nwa92czd3bk%3D;346;85121808-005;Resonancia;"RM RENAL CON ANGIORESONANCIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lgY%2F53eqZII%3D;347;85121808-005;Resonancia;"RM RENAL CON URORESONANCIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ujHvy81dhDs%3D;348;85121808-005;Resonancia;"RM SENOS PARANASALES ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F8AMOxPEUpw%3D;349;85121808-005;Resonancia;"RM TRES COLUMNAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rwg%2FzN6cVp4%3D;350;85121808-005;Resonancia;"URGENCIAS DE RESONANCIA MAGNETICA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XjtJKklL3Ns%3D;351;85121808-001;Radiologia;"OCLUSAL INFERIOR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6W4j3DeQ37A%3D;352;85121808-001;Radiologia;"OCLUSAL SUPERIOR";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DePFGNjxuF8%3D;353;85121808-001;Radiologia;"PERIAPICAL BISECTRIZ (1 POSICION) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xQ%2Fxje4LXuY%3D;354;85121808-001;Radiologia;"PERIAPICAL BISECTRIZ (2 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B7cXEWLzh5s%3D;355;85121808-001;Radiologia;"PERIAPICAL PARALELISMO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6gSUPjZDtBY%3D;356;85121808-001;Radiologia;"PERIAPICAL SEMISERIADA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kfh3MzOJvaI%3D;357;85121808-001;Radiologia;"PERIAPICAL SERIADA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fYhsc4uKE6I%3D;358;85121808-001;Radiologia;"PERIAPICAL SIMPLE ( 1 POSICION) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yFcnHLVNj8w%3D;359;85121808-001;Radiologia;" PERIAPICAL SIMPLE (2 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5Xk3mSGs%2FRM%3D;360;85121808-001;Radiologia;"PERIAPICAL SIMPLE (3 POSICIONES)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VzEYTB0OFFQ%3D;361;85121808-001;Radiologia;"PERIAPICAL SIMPLE (4 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0TVXOOdGNzU%3D;362;85121808-001;Radiologia;"PERIAPICAL SIMPLE (5 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3hqi5Mpummk%3D;363;85121808-001;Radiologia;"PERIAPICAL SIMPLE (6 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yRqbQRYcHG4%3D;364;85121808-001;Radiologia;"PERIAPICAL SIMPLE (7 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P3dWL2NahOk%3D;365;85121808-001;Radiologia;"PERIAPICAL SIMPLE (8 POSICIONES) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
miwOP%2B7fD2c%3D;366;85121808-001;Radiologia;"RX ALETA DE MORDIDA (MOLAR IZQ. Y DER.) (2 P) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZLc%2BspHWeuU%3D;367;85121808-001;Radiologia;"RX ALETA DE MORDIDA (PREMOLAR IZQ. Y DER.) (2 P) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o5Y0KPq7b94%3D;368;85121808-001;Radiologia;"RX ALETA DE MORDIDA MOLAR DERECHO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GMJPQGdaTdQ%3D;369;85121808-001;Radiologia;"RX ALETA DE MORDIDA MOLAR IZQUIERDO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NccJCtprGWk%3D;370;85121808-001;Radiologia;"RX ALETA DE MORDIDA PREMOLAR DERECHO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uJiycAUBJvs%3D;371;85121808-001;Radiologia;"RX ALETA DE MORDIDA PREMOLAR IZQUIERDO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dt5JeONvkkI%3D;372;85121808-002;"Tomografia ";"DENTAL SCAN CON RECONST. (1 ARCADA) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f3J671SsTn0%3D;373;85121808-002;"Tomografia ";"DENTAL SCAN CON RECONST. (2 ARCADAS) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Lb5EGlkkZZk%3D;374;85121808-002;"Tomografia ";"PUNCION CON GUIA TCMS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MB7hmaZlAV8%3D;375;85121808-002;"Tomografia ";"PUNCION CON TCMS PREVIO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RF2GKGn7Rto%3D;376;85121808-002;"Tomografia ";"TCMS - ANGIOTAC DE MIEMBROS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GKGW6edswHc%3D;377;85121808-002;"Tomografia ";"TCMS ARBOL URINARIO -UROTAC C/REC-RIÑON Y VIAS URINARIAS ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0O7ChDArB%2Fo%3D;378;85121808-002;"Tomografia ";"TCMS ABDOMINAL + COLONOSCOPIA VIRTUAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UwshV3eP0eI%3D;379;85121808-002;"Tomografia ";"TCMS ANGIOTAC CEREBRAL ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SPa5mP6BGIs%3D;380;85121808-002;"Tomografia ";"TCMS ANGIOTAC DE ABDOMEN ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vSRdORFEh0M%3D;381;85121808-002;"Tomografia ";"TCMS ANGIOTAC DE AORTA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6yXC4M5QD0E%3D;382;85121808-002;"Tomografia ";"TCMS ANGIOTAC DE CUELLO ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
442u0FQmm3c%3D;383;85121808-002;"Tomografia ";"TCMS ANGIOTAC PULMONAR ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nYanuIOlhZQ%3D;384;85121808-002;"Tomografia ";"TCMS ANGIOTAC RENAL";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B0saQop11JA%3D;385;85121808-002;"Tomografia ";"TCMS ART. TEMPORO MAX. (BOCA ABIERTA Y CERRADA) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kGV0WmQW91c%3D;386;85121808-002;"Tomografia ";"TCMS BIOPSIA PERCUTANEA c/ GUIA ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mIzI8uTSmPQ%3D;387;85121808-002;"Tomografia ";"TCMS COL. CERVICAL CON RECONSTRUCCION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rccK1v7HbO4%3D;388;85121808-002;"Tomografia ";"TCMS COL. DORSAL CON RECONSTRUCCION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BYhCgzU7ONM%3D;389;85121808-002;"Tomografia ";"TCMS COL. LUMBAR CON RECONSTRUCCION ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
