id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw9X9lVGR2S%2BkvqFX%2F4byJHW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150605;11739696;1303000;1298262;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BepvCPp7ou5NWZylSoTs%2Fv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150606;11739696;3757000;3572838;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Fip9xYZ7Us%2Fv00RvDgPbi7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150607;11739696;3607200;3430382;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B83axK8VbjQ%2BDsMAw0w93Q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150608;11739696;1146500;1142331;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2B4ol1x7SsNok%2BfizQXdemx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150614;11739696;8830000;8397170;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2F%2Fni1tDBF7be%2BY3onyB2i1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150615;11739696;4987000;4742546;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Bt%2F%2BxhsJXpvebNTCXg1pOB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150616;11739696;6592000;6268872;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FvGfsw9MejfxW10Ib3Y4F5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150617;11739696;3469000;3298956;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw8PestkdWUXCgDKvI4dfo2o;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150618;11739696;900000;896727;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw83HCzGS0SLg9fV3Q%2FbmTlX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150632;11739696;10209900;9709429;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw84DHMUTyBHARW%2FnNgf4dfR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150635;11739696;7818100;7434871;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2Fc%2BF%2FxKcngDrr3PgS%2B1gJq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150636;11739696;1983600;1976387;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2BQMmtsEMZ3ReMHQlnRT0gv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150638;001-003-0150638;4476100;4256690;PYG;Guaraníes;2017-03-15;
U2w%2BIClW%2FXz2DOoMeLTTCwm1rvXmvGRDFWfeFq1cJw%2FEbQv0ab1eHXiTMxP6FMlS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";001-003-0150340;11739696;3212000;3054554;PYG;Guaraníes;2017-03-13;
