id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aQl5v78RedQ%3D;221;72102402-002;"Servicio de pintura cielo razo";"Servicio de pintura cielo razo";37400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4UauWMyPnPo%3D;222;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";43706;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q9NjFPRhsSA%3D;223;72102402-003;"Servicio de pintura de muebles";"Servicio de pintura de muebles";44057;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VRFi%2FiulXxo%3D;224;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";45214;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iphfdNu6IVw%3D;225;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";40141;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nl6KVXnXoU4%3D;226;72102402-003;"Servicio de pintura de muebles";"Servicio de pintura de aberturas";47853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a3xkmrPIKZ0%3D;227;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";40129;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
23naxnpI5cA%3D;228;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";114923;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1E5jEPTsIzM%3D;229;72102402-001;"Servicio de pintura de interiores";"Servicio de pintura de interiores";526083;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x7w%2BmOhFGhA%3D;230;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado";1761694;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ehfyFT6nxg4%3D;231;72131601-004;"Colocacion de hormigon armado";"Colocación de Hormigón Armado";727296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lGvwEOutAVo%3D;232;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";147458;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xw15UlPCMLU%3D;233;72131601-006;Aislacion;Aislación;68290;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pccAMtoFPCA%3D;234;72131601-006;Aislacion;Aislacion;110245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2lBYBCakNm0%3D;235;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";43177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1TDHBeRHqYM%3D;236;72131601-999;"Construccion y/o colación de dinteles";"Construccion y/o colación de dinteles";318389;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2a27YS2y1go%3D;237;70111503-002;"Destronque de arbol";"Destronque de arbol";1187985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fSwimxMMUrY%3D;238;70111503-002;"Destronque de arbol";"Destronque de arbol";1648251;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vMr6NkahD0o%3D;239;70111503-002;"Destronque de arbol";"Destronque de arbol";1849303;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
avHzt8fWcXs%3D;240;70111503-001;"Servicio de poda";"Servicio de poda";802622;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tmUhJ%2FJ8i1o%3D;241;70111503-001;"Servicio de poda";"Servicio de poda";1151059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
COhBQrF7Sd4%3D;242;70111503-001;"Servicio de poda";"Servicio de poda";12825;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3unCG7gTwP8%3D;243;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Servicio de poda";31722;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gjjMujJODXo%3D;244;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Mantenimiento y Reparación de Puertas y Ventanas";97323;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DijFtowl1%2F4%3D;245;72101803-001;"Servicio de limpieza de tanque";"Mantenimiento y Reparación de Puertas y Ventanas";225059;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6JA5NzQ1664%3D;246;72101803-001;"Servicio de limpieza de tanque";"Servicio de Limpieza de Tanque";329152;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZSKZgHmm6FM%3D;247;72101511-003;"Colocacion de extractor eolico";"Colocación de Extractor Eólico";648744;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AA4ej4L9FDI%3D;248;73121602-007;"Servicio de Herreria";"Carpintería Metálica y de Aluminio";232966;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bmgTEAewH00%3D;249;73121602-007;"Servicio de Herreria";"Carpintería Metálica y de Aluminio";193937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkswYcMygMY%3D;250;73121602-007;"Servicio de Herreria";"Carpintería Metálica y de Aluminio";280882;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zEJAKpFeDhg%3D;251;73121602-007;"Servicio de Herreria";"Carpintería Metálica y de Aluminio";536464;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qfoufqzLGwE%3D;252;73121602-007;"Servicio de Herreria";"Carpintería Metálica y de Aluminio";403185;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UTg5meW%2Flss%3D;253;72101607-002;"Revestimiento de pared o muros";Revestidos;427176;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ak8irwwpNt4%3D;254;72101607-002;"Revestimiento de pared o muros";Revestidos;354799;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BezdbwGjFmI%3D;255;72101607-002;"Revestimiento de pared o muros";Revestidos;404828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Kpl9GyJVULU%3D;256;73121602-007;"Servicio de Herreria";"Servicio de Herreria";858148;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Z3f9Entxd%2B8%3D;257;73121602-007;"Servicio de Herreria";"Servicio de Herreria";1143655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9QnSlziA%2FMg%3D;258;73121602-007;"Servicio de Herreria";"Servicio de Herreria";801004;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WtEYi2OSp98%3D;259;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";576224;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3kh6tQCSHGw%3D;260;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";675223;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aG8%2BY8kc%2BWI%3D;261;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";689908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cmf7TmCwOoY%3D;262;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";862018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FgjsimTXOHI%3D;263;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";1028343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EXU9ORW0K5U%3D;264;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";862085;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
z33fQcSh8WM%3D;265;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";101566;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f%2Bd5p6UvDfI%3D;266;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";182551;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LkPNCAY5seA%3D;267;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";470472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T4PjdAVmZ4I%3D;268;72101511-001;"Mantenimiento / Reparacion de aire acondicionado";"Mantenimiento / Reparacion de aire acondicionado";822852;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ud744H%2FzP1s%3D;269;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1204560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uqs4nIH7%2F24%3D;270;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1451562;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PruhoEHyMrA%3D;271;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1529287;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e%2BLrTFs%2BppM%3D;272;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1086890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jWV4n2KScjg%3D;273;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1402469;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Loeq5RpJ%2BcQ%3D;274;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1570758;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eUxaa52hc6Y%3D;275;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1422604;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K4hdYWl2pkI%3D;276;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1378536;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q7L6lnCU57k%3D;277;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1644210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6RllqCtAGy0%3D;278;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";1733310;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E38twEkCaH8%3D;279;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";2487598;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R0jMa2m1HTo%3D;280;73152101-012;"Reparacion y Mantenimiento de electrobomba";"Reparacion y Mantenimiento de electrobomba";2370126;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
44kmcPtKZvU%3D;281;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";151627;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B%2FiO6SLg%2Bgs%3D;282;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";156135;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vMBjjnMRWDU%3D;283;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";150114;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
