id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
D9gJFrTzuHs%3D;1ed8625b87fe7be262cf36d4e4648ea241575e22;SZsX0nFC0WM%3D;AM-12005-15-0358;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";18;80018186-7;"KUATIAPO S.A.";2664630;PYG;Guaraníes;"2015-05-22 16:41:05";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
yz7HjVYCxQU%3D;11307768e6d77951256a33cc9abd40851f6f5ce8;D9gJFrTzuHs%3D;AM-23021-15-0357;283079;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";4;80004161-5;"ALAMO SA";3224000;PYG;Guaraníes;"2015-05-22 16:19:23";;295374-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
kD1OIww4y%2Fw%3D;f7e19157e9c4e0b9bf77b16588e3961fe4b0e2d9;D9gJFrTzuHs%3D;AM-23021-15-0361;283079;RECIB_OC;"Orden de compra recibida";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"UOC Ministerio del Ambiente y Desarrollo Sostenible";3;80018186-7;"KUATIAPO S.A.";2875500;PYG;Guaraníes;"2015-05-22 16:19:22";;295374-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
6uxTSyK5T0I%3D;b741f2520f68d7b8abfecea2d88015fc823ef8bb;6uxTSyK5T0I%3D;AM-25007-15-0360;283079;RECIB_OC;"Orden de compra recibida";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Uoc Inc";11;80018186-7;"KUATIAPO S.A.";2875500;PYG;Guaraníes;"2015-05-22 09:50:26";;295980-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
hmbFnyQpUZs%3D;8c4a0a7afbb10de1e63107ce71805605f1a81765;6uxTSyK5T0I%3D;AM-25007-15-0347;283079;RECIB_OC;"Orden de compra recibida";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Uoc Inc";10;80004161-5;"ALAMO SA";2418000;PYG;Guaraníes;"2015-05-22 09:50:25";;295980-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
GFnXpLVKp0o%3D;c829eb96cef056a9003d7ab56ed6072e99089985;Adwifq2VgNM%3D;AM-12005-15-0349;283079;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";3;80018186-7;"KUATIAPO S.A.";23099850;PYG;Guaraníes;"2015-05-22 09:18:59";;296014-adquisicion-remas-hojas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
IYCbYSgFYac%3D;0d990fa9636db56c6349320acba1a0c6499a1db3;Adwifq2VgNM%3D;AM-12005-15-0346;283079;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";2;80004161-5;"ALAMO SA";18650840;PYG;Guaraníes;"2015-05-22 09:18:58";;296014-adquisicion-remas-hojas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Lt2JkjYWZ0M%3D;be4d979ef9808e41a6adf3bbefc4331248e88604;Adwifq2VgNM%3D;AM-12005-15-0356;283079;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";1;80027183-1;"COPEL S.A.";3778800;PYG;Guaraníes;"2015-05-22 09:18:57";;296014-adquisicion-remas-hojas;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
VjGa3c7Ktcw%3D;3554dce55f341edd431fc711f6816673f081452d;hmbFnyQpUZs%3D;AM-12005-15-0344;283079;CONF_OC;"Confirmado Orden de Compra";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";12;80018186-7;"KUATIAPO S.A.";1917000;PYG;Guaraníes;"2015-05-21 17:39:01";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
wdBJMv3y35w%3D;97705a95fdc2a4886f9b24061803f0f5c60270cb;QZLuFgNBXVo%3D;AM-12005-15-0355;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";11;80018186-7;"KUATIAPO S.A.";3834000;PYG;Guaraníes;"2015-05-21 16:09:51";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
r0wZ6lMisrw%3D;5e06d22c8893e27d5a7243bd185faa94cc593072;QZLuFgNBXVo%3D;AM-12005-15-0352;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";10;80027183-1;"COPEL S.A.";1897440;PYG;Guaraníes;"2015-05-21 16:09:50";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
FTk0JS%2F9Sc8%3D;a1773d62a609dd09e98ea1aebeddbd949b78bf83;f1QVNyCXEEc%3D;AM-12005-15-0348;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";7;80018186-7;"KUATIAPO S.A.";1917000;PYG;Guaraníes;"2015-05-20 11:58:08";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
s%2FmIVrB51Fs%3D;d20016547f489da25167fa1dbe9a00bfd82298c0;DjoZWppMioo%3D;AM-12008-15-0337;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";2;80004161-5;"ALAMO SA";3268000;PYG;Guaraníes;"2015-05-19 11:53:09";;295493-adquisicion-resmas-papel-digesa;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fVBrdo%2BaTKg%3D;90af7edbfd8a161a7f711504a114aaf5bf597f9f;DjoZWppMioo%3D;AM-12008-15-0340;283079;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S3 - Sub-Unidad Nº3";1;80018186-7;"KUATIAPO S.A.";2875500;PYG;Guaraníes;"2015-05-19 11:53:08";;295493-adquisicion-resmas-papel-digesa;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
JibMlBx37t8%3D;1a1162ec85b1d21244d7d3ecba5bc65878b73777;ZHH2%2FoQD8xM%3D;AM-12001-15-0332;283079;RECIB_OC;"Orden de compra recibida";secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica";4;80004161-5;"ALAMO SA";6593080;PYG;Guaraníes;"2015-05-18 15:24:33";;292007-adquisicion-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
0C%2FlVLgtyMo%3D;efbc0848b836a9de4b0c18c93ec052d87647fb06;r0wZ6lMisrw%3D;AM-12007-15-0333;283079;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";10;80004161-5;"ALAMO SA";104780000;PYG;Guaraníes;"2015-05-18 14:54:54";;296476-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2F4DuXobjeuU%3D;0026476a20bfbd08714155bb66f0b4feb2d25c1c;r0wZ6lMisrw%3D;AM-12007-15-0336;283079;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Uoc Ministerio de Educacion";9;80027183-1;"COPEL S.A.";59978400;PYG;Guaraníes;"2015-05-18 14:54:53";;296476-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
ZAGmLcjey6Y%3D;35139ef894b28b73bea022755166a23933c7d9cb;OR%2BR7RgPsts%3D;AM-13001-15-0334;283079;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";3;80018186-7;"KUATIAPO S.A.";67095000;PYG;Guaraníes;"2015-05-12 10:27:05";;294298-adquisicion-resmas-a4-oficio-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
a1elrXWDbTs%3D;640bacfb48aefac1f91028c01603e5c78d4f63ca;OR%2BR7RgPsts%3D;AM-13001-15-0331;283079;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";2;80004161-5;"ALAMO SA";22876000;PYG;Guaraníes;"2015-05-12 10:27:04";;294298-adquisicion-resmas-a4-oficio-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
%2BisNvJDUl%2BU%3D;25a5e3012854728e0c6ab97fdcbb65c3a00c0965;OR%2BR7RgPsts%3D;AM-13001-15-0330;283079;RECIB_OC;"Orden de compra recibida";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central";1;80027183-1;"COPEL S.A.";3746640;PYG;Guaraníes;"2015-05-12 10:27:03";;294298-adquisicion-resmas-a4-oficio-carta;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
FZptmjGA4tg%3D;c415505dca69be631ca5d391b3ccd2b44b52d017;fVBrdo%2BaTKg%3D;AM-12005-15-0329;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";6;80004161-5;"ALAMO SA";8656440;PYG;Guaraníes;"2015-05-11 15:00:00";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
cSesWuJREg8%3D;8da4dabfaeb4a44681c9777c85db39140e3e12e6;fVBrdo%2BaTKg%3D;AM-12005-15-0327;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";5;80027183-1;"COPEL S.A.";3328560;PYG;Guaraníes;"2015-05-11 14:59:59";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
LUKeZ0z%2FThI%3D;3e6bf6c89ba8a8b8b189f85975b0fab42bdc6d4a;fVBrdo%2BaTKg%3D;AM-12005-15-0328;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";4;80046351-0;"IN DESIGN S.R.L.";29486200;PYG;Guaraníes;"2015-05-11 14:59:58";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
at6Uo%2F4OX2c%3D;6c41101fe24a8f80c8cb51781f9e9ecf8c7a4d39;JibMlBx37t8%3D;AM-23013-15-0326;283079;RECIB_OC;"Orden de compra recibida";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Uoc Erssan";2;80004161-5;"ALAMO SA";3224000;PYG;Guaraníes;"2015-05-11 12:32:09";;290655-adquisicion-papeles;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
llQM6cUFrio%3D;01ec40215edd21ed26d1bedde644afcfa4ccd665;JibMlBx37t8%3D;AM-23013-15-0325;283079;RECIB_OC;"Orden de compra recibida";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Uoc Erssan";1;80046351-0;"IN DESIGN S.R.L.";3790000;PYG;Guaraníes;"2015-05-11 12:32:08";;290655-adquisicion-papeles;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
G2eEXfZlvZY%3D;9c882d5c6a1aa240b2672dce0ffb03360abcaca5;llQM6cUFrio%3D;AM-25006-15-0322;283079;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";2;80004161-5;"ALAMO SA";1634000;PYG;Guaraníes;"2015-05-05 14:14:25";;294698-adquisicion-papel-tamanos-a4-carta-oficio;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Vts%2BuKJmzLQ%3D;4728a26498a7441a03a375eb0280b65c24a8cbd9;llQM6cUFrio%3D;AM-25006-15-0324;283079;RECIB_OC;"Orden de compra recibida";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Uoc Petropar";1;80018186-7;"KUATIAPO S.A.";9328650;PYG;Guaraníes;"2015-05-05 14:14:23";;294698-adquisicion-papel-tamanos-a4-carta-oficio;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
EwexJgukqqQ%3D;8d396f9047754b91e68d992920b521280cd9d351;DHuVnKAI3NM%3D;AM-12001-15-0320;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad";5;80018186-7;"KUATIAPO S.A.";34973946;PYG;Guaraníes;"2015-05-04 10:26:04";;294987-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
D7ZbivxgA0I%3D;4551b2d552b0795735b70411d13d6b5ad82d6b8c;EwexJgukqqQ%3D;AM-12001-15-0317;283079;RECIB_OC;"Orden de compra recibida";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion ";3;80018186-7;"KUATIAPO S.A.";5663000;PYG;Guaraníes;"2015-05-04 08:49:25";;295601-adquisicion-resmas-papel-criterios-sustentabilidad-senatics;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Og3FNJ1033I%3D;cb4dd52770e258826c4174c36202b18f649e262f;15U4ZJzi3qE%3D;AM-25007-15-0316;283079;RECIB_OC;"Orden de compra recibida";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Uoc Inc";6;80018186-7;"KUATIAPO S.A.";24885500;PYG;Guaraníes;"2015-04-30 10:46:32";;295980-adquisicion-resmas-papel-criterio-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
8CJRXVxfg0Y%3D;81110df80ca4086e306c4c52ab485a35cf761acc;vPHJmf%2FHcJI%3D;AM-12005-15-0308;283079;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";3;80018186-7;"KUATIAPO S.A.";11219622;PYG;Guaraníes;"2015-04-30 10:08:37";;295637-articulos-pepeleria;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fBGZycAIRuQ%3D;6e21fce62b88ee824118ee6f3d791d78a748f9a5;YRFCY%2BEs31s%3D;AM-12001-15-0312;283079;RECIB_OC;"Orden de compra recibida";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Secretaría Nacional Antidrogas";1;80018186-7;"KUATIAPO S.A.";3654600;PYG;Guaraníes;"2015-04-29 11:20:49";;295918-adquisicion-resmas-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
g%2FE1BivVCh8%3D;af53d4aa0b9131f18f84130767ee5b1dcbcb63be;ozkIHy0HAvY%3D;AM-12005-15-0299;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";36;80018186-7;"KUATIAPO S.A.";4568250;PYG;Guaraníes;"2015-04-27 10:54:09";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
1mc7xLDfts0%3D;ed2efc1c05342a60c2198a5e96773a237008956b;QsP6y57cw80%3D;AM-13003-15-0300;283079;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";12;80018186-7;"KUATIAPO S.A.";548190000;PYG;Guaraníes;"2015-04-27 09:34:16";;295969-adquisicion-resmas-papel-criterios-sustentabilidad;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
3bCYCEfIpl4%3D;3e0f83cc51276227de3cfebca941faace8aaa317;d%2FMJFS1XBl8%3D;AM-12005-15-0298;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";35;80018186-7;"KUATIAPO S.A.";3289140;PYG;Guaraníes;"2015-04-24 08:57:54";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
d%2FMJFS1XBl8%3D;ae5ffa6599c837509139132ef41c7856f33a50f7;yMx60gCvBCI%3D;AM-12005-15-0268;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";34;80004161-5;"ALAMO SA";2325000;PYG;Guaraníes;"2015-04-24 08:37:39";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
yMx60gCvBCI%3D;72c1975b93f0fff13952a520575f947c42ad8114;yMx60gCvBCI%3D;AM-12005-15-0297;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";33;80018186-7;"KUATIAPO S.A.";11434200;PYG;Guaraníes;"2015-04-24 08:37:38";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
CDKQ6A%2F7VBE%3D;9a3d6127374af09c22015bf3ede3ac00a36e3ec6;znAxHKYkNeE%3D;AM-12005-15-0296;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";32;80018186-7;"KUATIAPO S.A.";3714600;PYG;Guaraníes;"2015-04-24 08:35:31";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
Ce33jnvNSSw%3D;79816ecb0a75e0b29ec93a3e4845cf4f0b5d4d4d;Ce33jnvNSSw%3D;AM-12005-15-0295;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";31;80018186-7;"KUATIAPO S.A.";4348974;PYG;Guaraníes;"2015-04-24 08:04:21";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
DwIsXCHp5Cs%3D;bbcbb1e844266f4abdfc29b3d8a64628607fa47e;DwIsXCHp5Cs%3D;AM-12005-15-0294;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";30;80018186-7;"KUATIAPO S.A.";2375490;PYG;Guaraníes;"2015-04-24 08:02:48";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
hChDsbsmmpM%3D;cd0613ba91fbab0c5af2827e308e487e267d28a0;hChDsbsmmpM%3D;AM-12005-15-0293;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";29;80018186-7;"KUATIAPO S.A.";2010030;PYG;Guaraníes;"2015-04-24 08:01:23";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
M9fqXfLjhq0%3D;787d41d9c35c57ef9e4aba799bacefac312149a4;tPfWM%2F6XT1I%3D;AM-12005-15-0292;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";28;80018186-7;"KUATIAPO S.A.";1827300;PYG;Guaraníes;"2015-04-24 07:59:05";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
tPfWM%2F6XT1I%3D;e26973e6ee8ab9cd8cb3f207d1b90f00d2669eff;QtFD7Rqx08o%3D;AM-12005-15-0291;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";27;80018186-7;"KUATIAPO S.A.";4056606;PYG;Guaraníes;"2015-04-24 07:57:35";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
2%2BbbPATaKjg%3D;4b2e392816d93bae3b562a1200b0c7a3f3fd76d4;0LXO6Rjcmr4%3D;AM-12005-15-0290;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";26;80018186-7;"KUATIAPO S.A.";3654600;PYG;Guaraníes;"2015-04-24 07:55:40";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
QtFD7Rqx08o%3D;eb65e208b715d3b42fc535aebcd8d3e7fb5f2c94;3bCYCEfIpl4%3D;AM-12005-15-0289;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";25;80018186-7;"KUATIAPO S.A.";8222850;PYG;Guaraníes;"2015-04-24 07:53:42";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
0LXO6Rjcmr4%3D;dd500e1c0fa5792340acd988b4e8a3338cdc609a;CDKQ6A%2F7VBE%3D;AM-12005-15-0288;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";24;80018186-7;"KUATIAPO S.A.";6706191;PYG;Guaraníes;"2015-04-24 07:51:09";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
h%2F1xycZhbFA%3D;cc8cd1ceed58e1755b28acffa45c3d0ae4751cbf;fWooYp1PIcc%3D;AM-12005-15-0286;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";23;80018186-7;"KUATIAPO S.A.";3362232;PYG;Guaraníes;"2015-04-23 17:21:35";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
znAxHKYkNeE%3D;a02b857f2eff73e8e188f35529dd91f8144b23b9;x7%2BA5LB3Mj0%3D;AM-12005-15-0285;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";22;80018186-7;"KUATIAPO S.A.";18912555;PYG;Guaraníes;"2015-04-23 17:17:13";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
fWooYp1PIcc%3D;3a085d1bc5fa41313c4e0910e7341af761b0f7db;7vsXCEIwtlI%3D;AM-12005-15-0265;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";21;80004161-5;"ALAMO SA";1860000;PYG;Guaraníes;"2015-04-23 17:13:37";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
x7%2BA5LB3Mj0%3D;05580caed314df2d74c3e515d57294928cfbfae6;7vsXCEIwtlI%3D;AM-12005-15-0284;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";20;80018186-7;"KUATIAPO S.A.";4568250;PYG;Guaraníes;"2015-04-23 17:13:36";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
7vsXCEIwtlI%3D;85f1002bf139bebdb7f0d07b31fa14155aea9dfc;%2F%2BubprCoTaE%3D;AM-12005-15-0283;283079;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";19;80018186-7;"KUATIAPO S.A.";5299170;PYG;Guaraníes;"2015-04-23 17:10:12";;295732-adquisicion-productos-papel;283079-adquisicion-resmas-papel-criterio-sustentabilidad-ejercicio-fiscal-2015-5;
