id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VafqrNblmYtg3mM07iELNw%3D%3D;228;84131501-004;"Seguro de bienes muebles";"Estufa eléctrica alógena de 1200 Watts.";225;_NO_APLICA_;12.000000000000;_NO_APLICA_;2700;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cteSIlOUufJg3mM07iELNw%3D%3D;229;84131501-004;"Seguro de bienes muebles";"Estufa eléctrica EUROMAX, de tres lámparas.";1126;_NO_APLICA_;12.000000000000;_NO_APLICA_;13512;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oQ%2BFrz60B4pg3mM07iELNw%3D%3D;230;84131501-004;"Seguro de bienes muebles";"Escritorio gerencia en L, de 1,74x0,70 m.";12333;_NO_APLICA_;12.000000000000;_NO_APLICA_;147996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vy1k9r61dgxg3mM07iELNw%3D%3D;231;84131501-004;"Seguro de bienes muebles";"Escritorio en L para magistrados y jueces 1,40x1,40 m.";22667;_NO_APLICA_;12.000000000000;_NO_APLICA_;272004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O1rOtx9O301g3mM07iELNw%3D%3D;232;84131501-004;"Seguro de bienes muebles";"Escritorio en L para secretaria de magistrados y jueces 1,40x1,40";15000;_NO_APLICA_;12.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1JzT%2Fz0EQbpg3mM07iELNw%3D%3D;233;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones de madera color natural sin llaves1,20x0,60x0,80";25000;_NO_APLICA_;12.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nwmnuRQmzilg3mM07iELNw%3D%3D;234;84131501-004;"Seguro de bienes muebles";"Escritorio de 4 cajones 1,20x0,60x0,80";25833;_NO_APLICA_;12.000000000000;_NO_APLICA_;309996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fReHpD6oYpg3mM07iELNw%3D%3D;235;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones 1,20x0,65x0,80 m. de madera lustre nogal.";77000;_NO_APLICA_;12.000000000000;_NO_APLICA_;924000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4gs%2BHmsgL1g3mM07iELNw%3D%3D;236;84131501-004;"Seguro de bienes muebles";"Escritorio de 6 cajones 1,70x0,70x0,78 m. de madera lustre nogal con relieve.";32000;_NO_APLICA_;12.000000000000;_NO_APLICA_;384000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6dJ%2BkFoYOI5g3mM07iELNw%3D%3D;237;84131501-004;"Seguro de bienes muebles";"Esquinero de madera lustrada.";660;_NO_APLICA_;12.000000000000;_NO_APLICA_;7920;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cWPTzDQdErxg3mM07iELNw%3D%3D;238;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones, de cedro lustre natural, de 1,20x0,70x0,77 m.";973;_NO_APLICA_;12.000000000000;_NO_APLICA_;11676;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6n2UaoUZdZg3mM07iELNw%3D%3D;239;84131501-004;"Seguro de bienes muebles";"Escritorio de 3 cajones tipo secretaria, en trébol lustre natural, de1,30x0,70x0,81m.";1833;_NO_APLICA_;12.000000000000;_NO_APLICA_;21996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cSKclrmR6FNg3mM07iELNw%3D%3D;240;84131501-004;"Seguro de bienes muebles";"Escritorio de 6 cajones en trébol lustre natural, de 1,82x0,82x0,78m.";3100;_NO_APLICA_;12.000000000000;_NO_APLICA_;37200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
17wnqYqEVglg3mM07iELNw%3D%3D;241;84131501-004;"Seguro de bienes muebles";"Escritorio de fórmica Tipo Funcionario de 2 cajones.";30960;_NO_APLICA_;12.000000000000;_NO_APLICA_;371520;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f08Dw6OIi6Ng3mM07iELNw%3D%3D;242;84131501-004;"Seguro de bienes muebles";"Escritorio de fórmica Tipo Ejecutivo de 4 cajones.";22000;_NO_APLICA_;12.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLFpCtz%2F3FRg3mM07iELNw%3D%3D;243;84131501-004;"Seguro de bienes muebles";"Escritorio operativo de melamina en L.";8000;_NO_APLICA_;12.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FFuXei8FGchg3mM07iELNw%3D%3D;244;84131501-004;"Seguro de bienes muebles";"Evaporador de aire tipo Split de48.000 BTU, frio/calor.(Split)";3515;_NO_APLICA_;12.000000000000;_NO_APLICA_;42180;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FCIOEQZqDDhg3mM07iELNw%3D%3D;245;84131501-004;"Seguro de bienes muebles";"Freezer horizontal TOKYO mod. FB300de 300 litros.";15610;_NO_APLICA_;12.000000000000;_NO_APLICA_;187320;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TDxTbimjXGZg3mM07iELNw%3D%3D;246;84131501-004;"Seguro de bienes muebles";"Horno microondas TOKYO.";6180;_NO_APLICA_;12.000000000000;_NO_APLICA_;74160;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kcVgv8RmzNRg3mM07iELNw%3D%3D;247;84131501-004;"Seguro de bienes muebles";"Heladera chica tipo frigo bar de 120Lts., marca TOKYO, de una puerta, con cerradura.";18353;_NO_APLICA_;12.000000000000;_NO_APLICA_;220236;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGVM3gr8MKBg3mM07iELNw%3D%3D;248;84131501-004;"Seguro de bienes muebles";"Heladera vertical ELECTROLUX R280 de 11 pies.";7567;_NO_APLICA_;12.000000000000;_NO_APLICA_;90804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CND41e%2BudZtg3mM07iELNw%3D%3D;249;84131501-004;"Seguro de bienes muebles";"Heladera vertical TOKYO DE 102 lit.mod. TOK-14, manual del usuario, llave.";3671;_NO_APLICA_;12.000000000000;_NO_APLICA_;44052;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aWA%2B1WfYzIRg3mM07iELNw%3D%3D;250;84131501-004;"Seguro de bienes muebles";"Heladera vertical Whirlpool de 540litros, de dos puertas, con dispenser.";26465;_NO_APLICA_;12.000000000000;_NO_APLICA_;317580;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEWhOCtlvM5g3mM07iELNw%3D%3D;251;84131501-004;"Seguro de bienes muebles";"Juego de living de tres cuerpos, tapizado en cuero negro.";48800;_NO_APLICA_;12.000000000000;_NO_APLICA_;585600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
80DZSvOt2y9g3mM07iELNw%3D%3D;252;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo mod. Reina Ana.";933;_NO_APLICA_;12.000000000000;_NO_APLICA_;11196;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOap%2BBqEB7Bg3mM07iELNw%3D%3D;253;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo 0,60x1,10 m.";8000;_NO_APLICA_;12.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNXMoKl6Ldtg3mM07iELNw%3D%3D;254;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo con porta teclado 0,90x0,45x0,74 m.";9333;_NO_APLICA_;12.000000000000;_NO_APLICA_;111996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKcdYi6Lnd5g3mM07iELNw%3D%3D;255;84131501-004;"Seguro de bienes muebles";"Mesita de apoyo para juego de living 0,43x0,58x0,30 m.";7000;_NO_APLICA_;12.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wbJfhKVtAM5g3mM07iELNw%3D%3D;256;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo en trébol lustre natural con vidrio, de 0,50x0,50x0,57m.";427;_NO_APLICA_;12.000000000000;_NO_APLICA_;5124;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l70oJtB5OCFg3mM07iELNw%3D%3D;257;84131501-004;"Seguro de bienes muebles";"Mesa de apoyo con un cajón, de 0,60x0,45x0,60m, patas torneadas.";317;_NO_APLICA_;12.000000000000;_NO_APLICA_;3804;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OS3BzDB%2BWM5g3mM07iELNw%3D%3D;258;84131501-004;"Seguro de bienes muebles";"Mesa de centro estilo Luis XV, en trébol lustre natural, de 1,00x0,82x0,46m., con vidrio.";890;_NO_APLICA_;12.000000000000;_NO_APLICA_;10680;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4ndpktvddZg3mM07iELNw%3D%3D;259;84131501-004;"Seguro de bienes muebles";"Mesa de centro estilo Luis XV, con detalles grabados, en cedro lustre natural, 0,50x0,50x0,60m.";793;_NO_APLICA_;12.000000000000;_NO_APLICA_;9516;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g6d7008M2l9g3mM07iELNw%3D%3D;260;84131501-004;"Seguro de bienes muebles";"Mesa de centro de madera, con detalles tallados.";307;_NO_APLICA_;12.000000000000;_NO_APLICA_;3684;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BP%2B5LcdwC0tg3mM07iELNw%3D%3D;261;84131501-004;"Seguro de bienes muebles";"Mesa de centro de madera lustre natural, de 0,80x0,50x0,40m.";573;_NO_APLICA_;12.000000000000;_NO_APLICA_;6876;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C0p4q%2FtSuvhg3mM07iELNw%3D%3D;262;84131501-004;"Seguro de bienes muebles";"Mesa de centro de madera, de dos niveles, p/living, de 1,60x0,60x0,45m.";16000;_NO_APLICA_;12.000000000000;_NO_APLICA_;192000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KthPLEa9x6hg3mM07iELNw%3D%3D;263;84131501-004;"Seguro de bienes muebles";"Mesa de esquina de madera, de dos niveles.";9333;_NO_APLICA_;12.000000000000;_NO_APLICA_;111996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ioz1Pn3EKyVg3mM07iELNw%3D%3D;264;84131501-004;"Seguro de bienes muebles";"Mesa para computadora para secretaria de magistrados 1,20x0,60 m.";18333;_NO_APLICA_;12.000000000000;_NO_APLICA_;219996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3E5woPfP6pg3mM07iELNw%3D%3D;265;84131501-004;"Seguro de bienes muebles";"Mesa de centro en trébol lustre natural con vidrio, de 0,50x0,80x0,46m.";840;_NO_APLICA_;12.000000000000;_NO_APLICA_;10080;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6sh1xl7796Bg3mM07iELNw%3D%3D;266;84131501-004;"Seguro de bienes muebles";"Mesa para computadora en trébol lustre natural de 1,13x0,58x0,78m.,con porta teclado móvil.";1600;_NO_APLICA_;12.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G4EfYz1zaIdg3mM07iELNw%3D%3D;267;84131501-004;"Seguro de bienes muebles";"Mueble divisor de madera, con puertas y bandeja para teclado, 1,40x0,75x0,56,en trébol lustre natural.";917;_NO_APLICA_;12.000000000000;_NO_APLICA_;11004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HiyyQ1CiBL9g3mM07iELNw%3D%3D;268;84131501-004;"Seguro de bienes muebles";"Mesa lateral estilo Luis XV, de 0,50x0,54x0,50m.";627;_NO_APLICA_;12.000000000000;_NO_APLICA_;7524;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iatuaddMSF9g3mM07iELNw%3D%3D;269;84131501-004;"Seguro de bienes muebles";"Mesa lateral de madera lustre natural, de 0,45x0,45x0,45m.";147;_NO_APLICA_;12.000000000000;_NO_APLICA_;1764;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbbtZ7IXB5lg3mM07iELNw%3D%3D;270;84131501-004;"Seguro de bienes muebles";"Mueble lustrado para antebaño.";433;_NO_APLICA_;12.000000000000;_NO_APLICA_;5196;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
he2%2FhgHy8kFg3mM07iELNw%3D%3D;271;84131501-004;"Seguro de bienes muebles";"Mostrador para atención al publico1,40x0,60 m.";12000;_NO_APLICA_;12.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zHLUbycqpdFg3mM07iELNw%3D%3D;272;84131501-004;"Seguro de bienes muebles";"Mesa auxiliar 0,50x0,50x0,70 m.";7000;_NO_APLICA_;12.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HeMkoHEzOeNg3mM07iELNw%3D%3D;273;84131501-004;"Seguro de bienes muebles";"Mesa para computadora 1,10x0,51x0,78 m. de meta tapa fórmica blanca, con porta teclado y base inferior para CPU.";7627;_NO_APLICA_;12.000000000000;_NO_APLICA_;91524;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xpfiy%2ByNyklg3mM07iELNw%3D%3D;274;84131501-004;"Seguro de bienes muebles";"Mesa recta operativa, de melamina, estructura de metal, de 1,20x0,60m.";8500;_NO_APLICA_;12.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1rAO%2BEND9B1g3mM07iELNw%3D%3D;275;84131501-004;"Seguro de bienes muebles";"Mesa recta operativa, de melamina, estructura de metal, de 1,40x0,60m.";9000;_NO_APLICA_;12.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wFuvcnsRKEVg3mM07iELNw%3D%3D;276;84131501-004;"Seguro de bienes muebles";"Mesa de fórmica para Maquina de Escribir.";24000;_NO_APLICA_;12.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7pFXy3GpLZg3mM07iELNw%3D%3D;277;84131501-004;"Seguro de bienes muebles";"Mesa para fax de madera, con cajón y portapapeles.";313;_NO_APLICA_;12.000000000000;_NO_APLICA_;3756;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
le%2B23xnDYOZg3mM07iELNw%3D%3D;278;84131501-004;"Seguro de bienes muebles";"Mesa para fotocopiadora";8333;_NO_APLICA_;12.000000000000;_NO_APLICA_;99996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JvxZ%2FGGWxepg3mM07iELNw%3D%3D;279;84131501-004;"Seguro de bienes muebles";"Modular en trébol lustre natural, de 2,25x2,28x0,50m., 4 puertas bat. Inferiores, 2 puertas bat. de vidrio superiores y 8 estantes.";2297;_NO_APLICA_;12.000000000000;_NO_APLICA_;27564;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1nabvyrM%2Bpg3mM07iELNw%3D%3D;280;84131501-004;"Seguro de bienes muebles";"Modular de madera lustrada de 5,70x5,90x0,70m., 20 puertas batientes, 13 estantes, 10 cajones.";3293;_NO_APLICA_;12.000000000000;_NO_APLICA_;39516;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4jgYti%2F7cvpg3mM07iELNw%3D%3D;281;84131501-004;"Seguro de bienes muebles";"Modular en trébol lustre natural, de 6m2, 3,20x2,35x0,60.";2217;_NO_APLICA_;12.000000000000;_NO_APLICA_;26604;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BMRL2wWm5tg3mM07iELNw%3D%3D;282;84131501-004;"Seguro de bienes muebles";"Modular en trébol lustre natural, 2,00x2,37x0,40 m., 6 puertas batientes (2 de vidrio) y 3 estantes.";1593;_NO_APLICA_;12.000000000000;_NO_APLICA_;19116;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpzQypiQKClg3mM07iELNw%3D%3D;283;84131501-004;"Seguro de bienes muebles";"Modular en trébol lustre natural, 2,40x2,00x0,45 m., 4 puertas batientes (2 de vidrio) y 3 estantes y 8cajones.";2103;_NO_APLICA_;12.000000000000;_NO_APLICA_;25236;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CLgnOXW%2F98Jg3mM07iELNw%3D%3D;284;84131501-004;"Seguro de bienes muebles";"Mesa para reunión 1,60x1,10 m. en madera de cedro octogonal, con tapa superior de vidrio y sillas.";11000;_NO_APLICA_;12.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YpZILqYQFqhg3mM07iELNw%3D%3D;285;84131501-004;"Seguro de bienes muebles";"Mesa de madera para teléfono de 0,45x0,45x0,70m. con dos estantes.";330;_NO_APLICA_;12.000000000000;_NO_APLICA_;3960;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hGoup%2BDzI8hg3mM07iELNw%3D%3D;286;84131501-004;"Seguro de bienes muebles";"Mesa de trabajo 1,80x0,90 m.";11667;_NO_APLICA_;12.000000000000;_NO_APLICA_;140004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CBpRNuAJU5tg3mM07iELNw%3D%3D;287;84131501-004;"Seguro de bienes muebles";"Mesa ovalada para reunión en trébol lustre natural, de 2,80x1,20x0,81m., con vidrio.";7513;_NO_APLICA_;12.000000000000;_NO_APLICA_;90156;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NTjqt3iI4wVg3mM07iELNw%3D%3D;288;84131501-004;"Seguro de bienes muebles";"Mesa ratonera para juego de living1,20x0,60x0,40 m.";12133;_NO_APLICA_;12.000000000000;_NO_APLICA_;145596;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Fuv4zwN%2BfN5g3mM07iELNw%3D%3D;289;84131501-004;"Seguro de bienes muebles";"Sillón de 2 cuerpos estilo Luis XV, tapizado en cuero.";1267;_NO_APLICA_;12.000000000000;_NO_APLICA_;15204;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cXWr5N4%2B8Jg3mM07iELNw%3D%3D;290;84131501-004;"Seguro de bienes muebles";"Sillón de un cuerpo con posa brazos estilo Luis XV, tapizado en cuero.";2480;_NO_APLICA_;12.000000000000;_NO_APLICA_;29760;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2FAPivixn99g3mM07iELNw%3D%3D;291;84131501-004;"Seguro de bienes muebles";"Sofá de 3 cuerpos, tapizado en cuerina negra.";43333;_NO_APLICA_;12.000000000000;_NO_APLICA_;519996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPNqKQLzVyBg3mM07iELNw%3D%3D;292;84131501-004;"Seguro de bienes muebles";"Sillón tipo ejecutivo giratorio con rueditas, reclinable de respaldero alto, apoyo lumbar y altura regulable.";29833;_NO_APLICA_;12.000000000000;_NO_APLICA_;357996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2BXGNk2tAfRg3mM07iELNw%3D%3D;293;84131501-004;"Seguro de bienes muebles";"Sillón ejecutivo CALYPSO, base regulable.";28000;_NO_APLICA_;12.000000000000;_NO_APLICA_;336000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5ecErraW7xg3mM07iELNw%3D%3D;294;84131501-004;"Seguro de bienes muebles";"Sillón ejecutivo tipo presidente respaldo alto, base a gas giratorio, con regulación de respaldo y asiento sincronizado, con apoya brazos";12667;_NO_APLICA_;12.000000000000;_NO_APLICA_;152004;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2rvfS%2FugoCFg3mM07iELNw%3D%3D;295;84131501-004;"Seguro de bienes muebles";"Sillón de espera tipo sofá tapizado en tela.";1646;_NO_APLICA_;12.000000000000;_NO_APLICA_;19752;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
seDoA%2FYrOLBg3mM07iELNw%3D%3D;296;84131501-004;"Seguro de bienes muebles";"Silla fija tipo interlocutor asiento y respaldo en espuma inyectada auto extinguible apoya brazos en poliuretano tapizada en cuerina negra";24473;_NO_APLICA_;12.000000000000;_NO_APLICA_;293676;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FVsnGki9o5g3mM07iELNw%3D%3D;297;84131501-004;"Seguro de bienes muebles";"Silla tipo funcionario, patas cromadas.";21333;_NO_APLICA_;12.000000000000;_NO_APLICA_;255996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3gIqj2H4iDFg3mM07iELNw%3D%3D;298;84131501-004;"Seguro de bienes muebles";"Silla giratoria tipo jefe asiento y respaldo con regulación de altura, apoya brazos en poliuretano, revestida en cuero natural";49265;_NO_APLICA_;12.000000000000;_NO_APLICA_;591180;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l4sGfl98D6Jg3mM07iELNw%3D%3D;299;84131501-004;"Seguro de bienes muebles";"Silla tipo secretaria giratoria con rueditas de respaldero bajo, apoyo lumbar, inclinación y altura regulable.";33333;_NO_APLICA_;12.000000000000;_NO_APLICA_;399996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3%2BlZSiK2gHBg3mM07iELNw%3D%3D;300;84131501-004;"Seguro de bienes muebles";"Sillón tipo interlocutor tapizados en cuero.";1093;_NO_APLICA_;12.000000000000;_NO_APLICA_;13116;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O9TRan5EbuBg3mM07iELNw%3D%3D;301;84131501-004;"Seguro de bienes muebles";"Sofá individual tapizado en cuerina negra.";48800;_NO_APLICA_;12.000000000000;_NO_APLICA_;585600;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FYFLGsiYj2Vg3mM07iELNw%3D%3D;302;84131501-004;"Seguro de bienes muebles";"Silla tipo funcionario de metal asiento y respaldero tapizado en cuerina negra.";46200;_NO_APLICA_;12.000000000000;_NO_APLICA_;554400;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1afV1vXCf89g3mM07iELNw%3D%3D;303;84131501-004;"Seguro de bienes muebles";"Silla de madera lustre natural, tapizado en cuero.";19697;_NO_APLICA_;12.000000000000;_NO_APLICA_;236364;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J1M%2FaIZCbgdg3mM07iELNw%3D%3D;304;84131501-004;"Seguro de bienes muebles";"Silla de metal tipo funcionario.";53333;_NO_APLICA_;12.000000000000;_NO_APLICA_;639996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vO22EFBMCJNg3mM07iELNw%3D%3D;305;84131501-004;"Seguro de bienes muebles";"Sillón tipo ejecutivo giratorio con rueditas tapizado en cuerina marrón con posa brazos forrado.";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k%2Bt1GEG2ixJg3mM07iELNw%3D%3D;306;84131501-004;"Seguro de bienes muebles";"Sillón tipo ejecutivo giratorio con rueditas tapizado en cuerina negra con posa brazos de plástico.";333;_NO_APLICA_;12.000000000000;_NO_APLICA_;3996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2BiWHi%2BEcjlg3mM07iELNw%3D%3D;307;84131501-004;"Seguro de bienes muebles";"Silla giratoria Tipo Secretaria";4217;_NO_APLICA_;12.000000000000;_NO_APLICA_;50604;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gMdQticstKZg3mM07iELNw%3D%3D;308;84131501-004;"Seguro de bienes muebles";"Silla giratoria Tipo Jefe";7333;_NO_APLICA_;12.000000000000;_NO_APLICA_;87996;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
