id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPAQhK9sMyBrzarkaFDhN7I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004786;;38502725;36266766;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPB1%2BDENJu2pdepBaZQ5a3c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004787;;7175770;6759053;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMfOhY93YWtDyaIxqE%2Fhusy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004788;;8806323;8294916;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkORIC%2BDS0dOAoxs%2FBiKjYc3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004789;;12364007;11645996;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN5glxLBBFMwezv2BWOlRby;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004790;;2238085;2108114;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPNa689EEMBXNlRcTngMa%2BA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004791;;3418912;3220367;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOn2dwy74t2qOvMHNcVSs7J;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004792;;12364007;11645996;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkME5VfKEe%2BsdJyh5UZ5yCJY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004794;;2238085;2108114;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP4OsFPaqGzAyHVAgy1xmZp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004795;;3418912;3220367;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOF%2BsL1qF8yWWwZlW%2FXu0cA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004796;;38502725;36266766;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMe38rB2TLgJ75rTgm8uU9P;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004797;;7175770;6759053;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkONm2GIyZIfcTnCS%2Fu0i3Ou;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004798;;8806323;8294916;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNC1UuSzdNbbZkHylYCjERE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004801;;12891283;12142651;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOYvvTmFokAAudVAg0Oj%2B4S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004802;;4008066;3775306;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMgMKMkrefxHufmZhOKduSY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004803;;2393314;2254328;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPt4lfykSapCo3dk8wO0aNC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004807;;10991721;10353402;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOARSidCUdZtMo76em9gPV7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004808;;2699721;2542941;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP4ond4rY8j1pd%2BxQ3WtZk4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004809;;4463915;4204684;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMgjW%2Benu9cfJJw2Buec4rX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004810;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNa2%2F%2B2YxWcXrGADT0YtpYe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004811;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP%2FNoRoqziR0s6cdCWPOOQf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004812;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP03jxYbVyrcXOZv3pmchQ4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004813;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMjbj56s3q4KUUoVNfNN0r2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004814;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOlJ92Uq9k2Jv97tPwd8gYg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004815;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM8HO8mSleEwt9G2RJaKfz4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004817;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPhkHn2dMWjc8X64dGw7ZrO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004818;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPUETTZPSjyY%2FsbkuN%2FDd%2BH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004819;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkP9%2FLImDiLgrSDbsBR4TOfr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004820;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOzrqPyo98MzNh5w6IlDJ6Z;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004822;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNj6d8oVvrwUgGm2Mse%2B4JR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004823;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMYk1jwJXh4VnUNVDT7WbYr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004824;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNo5SkX1Vr9cvI9ph75Kr8T;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004825;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPs1LTmO5VXIq8dKahpBLzu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004826;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkM569%2F0GyUe3yY6kpZpyiCw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004827;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOSLGCadcszrx2Qh8XPdHxp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004828;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNXYzhI41auv%2BlGdfY1yrVf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004829;;31931688;30077327;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPJL8QC95DTzerfN%2BlIragZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004830;;5642600;5314919;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMQudJsnTzcap2hR4H51Z2K;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004831;;8932323;8413598;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOpdElP5vnSAzOJTh1ziRcc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004832;;2439844;2298156;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkPSCwfhzzKr1NMcVOKP6smv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004834;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOB0xZitwHLLStvYC%2BR7Wz7;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004835;;3315356;3122824;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOevDDB99tP7Q44MtS5ssL1;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004843;;1644768;1549251;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMKE%2BGbmhdJcXL7Np2zmOBY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004844;;5699057;5368097;PYG;Guaraníes;2023-06-15;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOCOr28oNQhafW4CGCdqgie;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004672;;8830164;8309587;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkNCOsFL7GELvafMjmiRs2T2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004673;;3622590;3409022;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkOTTHMxLs2bVrhaUV1Y%2FogO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004674;;4733894;4454810;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkN1OjOVftn6y0soHeUW%2BMgE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004675;;1453425;1367738;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkMaejk2tn2zWa6k9PceA%2FJo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004676;;3529972;3321865;PYG;Guaraníes;2023-04-27;
U2w%2BIClW%2FXz82GKFXYlAfotwapxn%2FIpk8xEMKcDB%2BkO11MStUHbzJ31mRhArE0cm;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";406003;"MANTENIMIENTO Y REPARACION DE ELECTROBOMBAS, EQUIPOS ELECTROMECANICOS GRAN ASUNCION E INTERIOR Y MOTORES ELECTRICOS DE LA PLANTA DE VIÑA CUE Y CENTROS DE DISTRIBUCION";001-001-0004677;;3214488;3024980;PYG;Guaraníes;2023-04-27;
