slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
378569-emilio-gotze-petersen-2;CO-28001-20-193447;"2020-11-23 11:57:57.007";378569;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA LA FACULTAD DE CIENCIAS VETERINARIAS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16110000;PYG;Guaraníes;;"2020-11-05 08:23:01"
385727-emilio-gotze-petersen-1;CD-25004-20-193807;"2020-12-01 14:37:50.285";385727;"PROVISIÓN DE TRANSFORMADOR Y MONTAJE DE SISTEMA DE TRANSFERENCIA ELECTRICA EN EL EDIFTCIO GOP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146000000;PYG;Guaraníes;;"2020-11-19 10:09:50"
385952-emilio-gotze-petersen-2;CO-12008-20-194698;"2020-12-15 09:38:03.32";385952;"Adquisicion de Muebles y Enseres";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163586000;PYG;Guaraníes;;"2020-11-26 08:57:39"
385707-emilio-gotze-petersen-1;CO-23015-20-195485;"2020-12-18 16:42:03.281";385707;"ADQUISICION DE ACONDICIONADORES DE AIRE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197664000;PYG;Guaraníes;;"2020-12-04 11:49:17"
388034-emilio-gotze-petersen-1;CD-25004-20-194912;"2020-12-16 16:24:33.469";388034;"ADQUISICIÓN DE GRUPO MOTOR GENERADOR PARA EL DATA CENTER DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-12-06 16:35:34"
386379-emilio-gotze-petersen-4;CE-40002-20-195369;"2020-12-18 12:18:37.754";386379;"ADQUISICION DE TRANSFORMADOR, TABLEROS DE ARRANQUE Y ACCESORIOS PARA INSTALACION DE BOMBAS SUMERGIBLES BIBO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93750000;PYG;Guaraníes;;"2020-12-08 10:05:26"
376419-emilio-gotze-petersen-5;CO-25002-21-197718;"2021-03-19 13:54:12.659";376419;"Lco1098_Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69146000;PYG;Guaraníes;;"2021-03-05 10:45:19"
396945-emilio-gotze-petersen-1;CD-28004-21-199580;"2021-05-27 09:59:38.407";396945;"ADQUISICION DE AIRES ACONDICIONADOS.RECTORADO-2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18783000;PYG;Guaraníes;;"2021-05-06 10:04:39"
391419-emilio-gotze-petersen-1;CO-24004-21-205997;"2021-10-21 15:52:03.289";391419;"ADQUISICIÓN DE GENERADOR";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265000000;PYG;Guaraníes;;"2021-09-23 14:39:01"
399951-emilio-gotze-petersen-1;CO-40002-21-209247;"2021-12-11 12:23:18.376";399951;"ADQUISICION E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ESSAP S.A. ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";761270000;PYG;Guaraníes;;"2021-10-05 10:56:54"
394861-emilio-gotze-petersen-1;CD-12003-21-206498;"2021-11-01 15:06:55.301";394861;"Adquisición de aire acondicionado";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107141000;PYG;Guaraníes;;"2021-10-14 15:34:17"
395596-emilio-gotze-petersen-9;CO-25007-21-207666;"2021-11-25 16:42:25.536";395596;"Adquisición de Acondicionadores de Aire para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26946000;PYG;Guaraníes;;"2021-10-15 10:08:40"
397218-emilio-gotze-petersen-1;CD-28001-21-208025;"2021-12-01 14:37:17.838";397218;"Adquisición e instalación de aires acondicionados tipo splits para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164520000;PYG;Guaraníes;;"2021-11-10 14:51:56"
402481-emilio-gotze-petersen-1;CD-12008-21-207843;"2021-11-29 10:29:00.295";402481;"Adquisicion de Acondicionadores de Aire para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150575000;PYG;Guaraníes;;"2021-11-17 08:02:31"
401146-emilio-gotze-petersen-3;CO-27001-21-209761;"2021-12-14 15:24:12.77";401146;"Adquisición de Equipos de Refrigeración (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344220000;PYG;Guaraníes;1;"2021-11-29 11:36:59"
412724-emilio-gotze-petersen-1;CD-23025-22-212830;"2022-05-11 11:55:58.432";412724;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48635000;PYG;Guaraníes;;"2022-04-20 12:36:26"
406151-emilio-gotze-petersen-2;CO-12008-22-213799;"2022-06-03 12:18:59.592";406151;"LCO N° 01/2022 - ADQUISICIÓN DE EQUIPOS DE AIRE ACONDICIONADO TIPO SPLIT PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98010000;PYG;Guaraníes;1;"2022-05-09 11:13:21"
412725-emilio-gotze-petersen-2;CO-12008-22-213663;"2022-06-01 07:25:44.791";412725;"Adquisición de Aires Acondicionados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177200000;PYG;Guaraníes;;"2022-05-16 08:29:32"
411993-emilio-gotze-petersen-3;CO-12008-22-214071;"2022-06-10 11:47:25.86";411993;"ADQUISICION DE ACONDICIONADORES DE AIRE CON INSTALACIÓN PARA EL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232794000;PYG;Guaraníes;;"2022-05-24 09:46:45"
411756-emilio-gotze-petersen-1;CO-12008-22-213978;"2022-06-09 07:34:42.32";411756;"MANTENIMIENTO PREVENTIVO SEMESTRAL Y CORRECTIVO DE AIRE ACONDICIONADO TIPO CHILLER MARCA TLC - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";828010499;PYG;Guaraníes;;"2022-05-25 09:00:21"
406596-emilio-gotze-petersen-1;CD-28001-22-214529;"2022-06-21 14:46:26.145";406596;"Adquisición de Equipos de Acondicionadores de Aire";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2022-05-30 07:54:52"
411838-emilio-gotze-petersen-1;CD-12008-22-214343;"2022-06-16 11:07:44.381";411838;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE TIPO CASSETE PARA EL AREA DE URGENCIAS DEL HOSPITAL DE TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16980000;PYG;Guaraníes;;"2022-05-31 09:19:28"
409234-emilio-gotze-petersen-1;CO-12006-22-218175;"2022-09-21 15:03:56.157";409234;"Adquisición de Acondicionadores de Aire para la SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311540000;PYG;Guaraníes;;"2022-08-08 15:42:49"
414790-emilio-gotze-petersen-1;CO-12013-22-217424;"2022-09-02 12:01:47.982";414790;"ADQUISICION DE MOTORES GENERADORES PARA EL VMME";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212000000;PYG;Guaraníes;;"2022-08-09 09:25:37"
