id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JfPIy5ANXsvVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001338;;119000;119000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JZczx%2FIbrrtVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001364;;119000;119000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K89vdBEyU2PVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001367;;560000;560000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KQa%2FwtMPSOB1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001368;;69000;69000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IEeWzRSBgu1laQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001369;;6300000;6300000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KWVt60Y4kLHlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001377;;435000;435000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KJGosXaJ2tdVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001378;;238000;238000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JKW0TtXoO%2BjlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001379;;119000;119000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LFjNX%2Fsb1QY1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001380;;119000;119000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IogOm7RM95KFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001381;;1400000;1400000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IiVusDrzFlVVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001417;;625000;625000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KQ17CKFa2g5FaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001421;;448000;448000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I5xn8rZ%2B5wrFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001422;;50000;50000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JXdYm1SkEci1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001426;;1190000;1190000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Iuwk4kqqPoLlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001431;;13000000;13000000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KMhTDnX8IIU1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001434;;280000;280000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L0Da8jXX4Xd1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001435;;50000;50000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IkSYMFejxgf1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001439;;96000;96000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LnfHu9hzhqRFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001440;;530000;530000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IFEzqCeVIeslaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001441;;560000;560000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Jfub0pPk7RR1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001445;;96000;96000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IsJb%2Btu52SB1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001447;;4067500;4067500;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KyXxEnRSdSXVaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001449;;96000;96000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LD9Wp%2FUFI0mFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001469;;73000;73000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JriMe%2F%2F9Ar8VaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001473;;432000;432000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JmfDLh32eVUlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001488;;280000;280000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IUXC0UxTmNxlaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001489;;560000;560000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LFSMu7eXn031aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001507;;1403000;1403000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LOjDS6qwxVx1aQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001508;;160000;160000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IEEjPMrpJnBFaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001509;;310000;310000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I4RoDtXmLHElaQMdMr5Bbl;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001510;;96000;96000;PYG;Guaraníes;2015-02-05;161198
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Je6HoaMeHfEGVw0vCecQvg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001533;;96000;96000;PYG;Guaraníes;2015-02-05;169766
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LtQa02IjTS4WVw0vCecQvg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001542;;2316000;2316000;PYG;Guaraníes;2015-02-05;169766
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JxKWJEa6Di02Vw0vCecQvg;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001544;;1370000;1370000;PYG;Guaraníes;2015-02-05;169766
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KAwtVzdAAfdYrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001111;;806000;806000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IVSxzAp22B3orQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001112;;345000;345000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IO6gI27fPx%2B4rQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001113;;119000;119000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KqTe0CmXc2GYrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001114;;462000;462000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LNcpbS91XDVYrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001115;;1400000;1400000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IMUwQ63%2BDUfYrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001130;;720000;720000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IxkG%2BY5LRqF4rQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001131;;2750000;2750000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lwkdny8nyjeIrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001132;;2750000;2750000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I05rRsOR2bp4rQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001133;;96000;96000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L6jXOviUEVdYrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001134;;186000;186000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K8axAAv3vGUIrQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001135;;140000;140000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KE3SX7r25VKorQmdx7Io3i;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001138;;96000;96000;PYG;Guaraníes;2015-01-16;126352
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JlqmCg%2BYudPt46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001166;;46000;46000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JvNtyEKvcY%2F946djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001167;;1388000;1388000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JWetzkMn6k5946djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001168;;438000;438000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LHrnu8GqiuEd46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001169;;1400000;1400000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6L5VghDQDxSBd46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001170;;539000;539000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Km1Drfv%2F6cHt46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001171;;720000;720000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Lu44ZQy%2FKpBd46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001173;;1538000;1538000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J19PR5rSWWEN46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001182;;1400000;1400000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IT62c2rs2bxd46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001205;;2852500;2852500;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LfnFwGTtCWed46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001206;;720000;720000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IZRlpD0OQ8et46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001207;;2990000;2990000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6K5rjwzf%2Fekjd46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001208;;1538000;1538000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6Kr3g4hd%2Bjlxd46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001226;;1538000;1538000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LFieTdQH7F2N46djPjkixh;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001227;;550000;550000;PYG;Guaraníes;2015-01-16;127843
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LiD7rpylFLu7BsVhJZ%2Buz%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0000958;;96000;96000;PYG;Guaraníes;2014-12-01;107980
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KHWqBgyAarnbBsVhJZ%2Buz%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0000960;;1170000;1170000;PYG;Guaraníes;2014-12-01;107980
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IGGEB%2BxVpGybBsVhJZ%2Buz%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0000968;;1400000;1400000;PYG;Guaraníes;2014-12-01;107980
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LU%2ByKhP2x8GbBsVhJZ%2Buz%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0000970;;1400000;1400000;PYG;Guaraníes;2014-12-01;107980
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LRVus6mKxmILBsVhJZ%2Buz%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0000987;;96000;96000;PYG;Guaraníes;2014-12-01;107980
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LgOdsIC0zYu7BsVhJZ%2Buz%2F;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001073;;366000;366000;PYG;Guaraníes;2014-12-01;107980
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JM9IeQoc3MNVQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001078;;70000;70000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I3fOYP2jqyRFQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001079;;119000;119000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IGytcO2YAGNVQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001080;;388000;388000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6JoFbTsu6OsGVQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001081;;500000;500000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I8LhuJ7w4vOVQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001082;;662000;662000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KND7dUyIvA3FQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001084;;1400000;1400000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I33rxGw0%2BVEFQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001085;;46000;46000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6LjM3r0Z1qAmVQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001086;;96000;96000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6KYTuGyOxsMK1Q9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001087;;424000;424000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6IUARCSu%2FJcrVQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001092;;780000;780000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6J0OgqEPm%2Fy0FQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001093;;710000;710000;PYG;Guaraníes;2014-12-01;113872
idbptbVRhFq2kws1ZQ%2BwE5NjrOb8TYj3Yy3eBEAFL6I6HJha7HJMylQ9znCSHDPK;secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";267951;"SERVICIOS DE CEREMONIAL - STP";001-001-0001095;;3162000;3162000;PYG;Guaraníes;2014-12-01;113872
