id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dQPG%2B14B7mw%3D;1291;72131601-011;"Instalaciones sanitarias";"Distribución interior de Agua corriente de garitas";729520;_NO_APLICA_;1;_NO_APLICA_;729520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9%2FXoa7dKGM%3D;1292;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .40 mm";291808;_NO_APLICA_;1;_NO_APLICA_;291808;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gf2yAWRb6Qc%3D;1293;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .50 mm";547140;_NO_APLICA_;1;_NO_APLICA_;547140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m9RKHXWSXfE%3D;1294;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .75 mm";355644;_NO_APLICA_;1;_NO_APLICA_;355644;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C5qFZWiS6rk%3D;1295;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de .100 mm";820716;_NO_APLICA_;1;_NO_APLICA_;820716;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g9fOfqg2I1o%3D;1296;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal provisión y colocación de cañería de PVC de . 200 mm";1313136;_NO_APLICA_;1;_NO_APLICA_;1313136;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8NjTYBK5Lg%3D;1297;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 1,00 m x 1,00 m con doble tapa de H.A.";501545;_NO_APLICA_;1;_NO_APLICA_;501545;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ny4hMGqh%2Bs%3D;1298;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal registro de 0,60 m x 0,60 m con doble tapa de H.A.";287249;_NO_APLICA_;1;_NO_APLICA_;287249;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxUd7SRaHLw%3D;1299;72131601-011;"Instalaciones sanitarias";"Inst. desague cloacal rejilla de piso sifonada 0,15 m x 0,15 m";182380;_NO_APLICA_;1;_NO_APLICA_;182380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqxWM3ecX6A%3D;1300;72131601-011;"Instalaciones sanitarias";"Desague interior Cloacal de Garitas";1094280;_NO_APLICA_;1;_NO_APLICA_;1094280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Op62O%2FsR1ms%3D;1301;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial provisión y colocación de cañería de PVC . 150 mm";2872500;_NO_APLICA_;1;_NO_APLICA_;2872500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmHpRZN6pzc%3D;1302;72131601-011;"Instalaciones sanitarias";"Inst. desague pluvial registro de 0,60 m x 0,60 m x 0,60 m con tapa de H A";861747;_NO_APLICA_;1;_NO_APLICA_;861747;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2F%2Ff7L6PhUg%3D;1303;72131601-010;Aberturas;"(P2) Provisión y colocación de puerta de 0,70m x 2,10 m, tipo placa de cedro, con marcos de Ybyrá Pyta, Herrajes y cerradura";911900;_NO_APLICA_;1;_NO_APLICA_;911900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0TeTRin8KM%3D;1304;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de Reja fija de 1,20 m x 1,00 m, con  marco de caño 40 x 40 mm pared 2mm y planchuela 1 1/2 x1/4 , varilla lisa .20 mm, Vr5 - Ventana Corrediza con Vidrio Templado de 10 mm";2006180;_NO_APLICA_;1;_NO_APLICA_;2006180;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yliWrTqBjgI%3D;1305;72131601-010;Aberturas;"(Vr1/Vm1) Provisión y colocación de ventana de 2,00 m x 1,00 m, con vidrio Templado de 10mm, dos hojas corredizas, dos paños fijos y dos móviles, reja con marco de caño 40x40mm pared 2mm. Incluye Perfileria, Herrajes y Accesorios.";1641420;_NO_APLICA_;1;_NO_APLICA_;1641420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e2ZyAWzw9mQ%3D;1306;72131601-010;Aberturas;"(Vb2) Provisión y colocación de ventana de 0,60 m x 0,40 m, con vidrio Templado de 10mm, incluye perfilería, Herrajes y Accesorios";638330;_NO_APLICA_;1;_NO_APLICA_;638330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aj24auLTYeg%3D;1307;72131601-010;Aberturas;"(PMC1) Provisión y colocación de puerta corrediza de 0,80 m x 2,10 m, reja con marco de caño 40 x 40 mm y varilla lisa .20mm, con Cerradura y Portacandado";6200920;_NO_APLICA_;1;_NO_APLICA_;6200920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fkZgn%2F5g8X0%3D;1308;72131601-010;Aberturas;"(PCP) Provisión y colocación de reja de 2,00 x 5,00 m, con marco de caño 50x50 mm, pared 2mm y varilla lisa .20mm, cuenta con una parte móvil portón corredizo de acción mecánica de 2,00 m x 2,10 m, con Cerradura y Portacandado";3829980;_NO_APLICA_;1;_NO_APLICA_;3829980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vo4zq67Cdo%3D;1309;72131601-010;Aberturas;"(PCE1) Provisión y colocación de Reja/portón de 4,00 m x 5,00 m,  con marco de caño 40x40 mm, y varilla lisa .20mm, cuenta con una parte móvil portón corredizo de 4,00 m x 4,50 m con control eléctrico con cerradura y portacandado, Incluye Motor y Accesorios";13678500;_NO_APLICA_;1;_NO_APLICA_;13678500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yaswv5xA0po%3D;1310;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";3377430;_NO_APLICA_;1;_NO_APLICA_;3377430;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sZMTkEZ7rE%3D;1311;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";4020750;_NO_APLICA_;1;_NO_APLICA_;4020750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UcvQDAVIDIY%3D;1312;72131601-012;"Servicio de pintura";"Pintura de paredes al látex";176913;_NO_APLICA_;1;_NO_APLICA_;176913;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4waQAG4KbcQ%3D;1313;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al esmalte sintético";125595;_NO_APLICA_;1;_NO_APLICA_;125595;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F3LLTXNGu5s%3D;1314;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas al esmalte sintético previo antióxido";627975;_NO_APLICA_;1;_NO_APLICA_;627975;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f0LQLQXw7L0%3D;1315;72131601-012;"Servicio de pintura";"Pintura de canaleta y bajada al esmalte sintético";602856;_NO_APLICA_;1;_NO_APLICA_;602856;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiPo%2BfX3SmI%3D;1316;92121702-002;"Instalacion de sistema contra incendios";"Señalización salida de emergencia con luz autónoma";289072;_NO_APLICA_;1;_NO_APLICA_;289072;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIrC8MUQ0qk%3D;1317;92121702-002;"Instalacion de sistema contra incendios";"Extintor PQS de 6kg ABC";153199;_NO_APLICA_;1;_NO_APLICA_;153199;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DssioZy6zwY%3D;1318;92121702-002;"Instalacion de sistema contra incendios";"Prevención de incendio disyuntor diferencial";337403;_NO_APLICA_;1;_NO_APLICA_;337403;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KaJg5LSwsFs%3D;1319;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 1";27062400;_NO_APLICA_;1;_NO_APLICA_;27062400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEZECOlaFDc%3D;1320;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 3/4";2719200;_NO_APLICA_;1;_NO_APLICA_;2719200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BjRy2VPvl4s%3D;1321;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 5/8";2884800;_NO_APLICA_;1;_NO_APLICA_;2884800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EiDbVe00MsM%3D;1322;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de electroducto de 1/2";2149200;_NO_APLICA_;1;_NO_APLICA_;2149200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NH7O58qRhXI%3D;1323;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electroducto liso PVC 5/8";6682000;_NO_APLICA_;1;_NO_APLICA_;6682000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EXKtMWIDLo%3D;1324;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de electroducto liso PVC 3/4";2122400;_NO_APLICA_;1;_NO_APLICA_;2122400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k0it%2F8U1hkU%3D;1325;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cajas metálicas de conexión ortogonales";31920;_NO_APLICA_;1;_NO_APLICA_;31920;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FxZbuIcj7e0%3D;1326;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cajas metálicas de conexión ortogonales";583680;_NO_APLICA_;1;_NO_APLICA_;583680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gRmdCUnfqh4%3D;1327;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cajas metálicas para llaves y tomas";15960;_NO_APLICA_;1;_NO_APLICA_;15960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HiFNqg8F6qE%3D;1328;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cajas metálicas de conexión rectangular";218880;_NO_APLICA_;1;_NO_APLICA_;218880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hG4yjz9XpzM%3D;1329;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 1x18W";635676;_NO_APLICA_;1;_NO_APLICA_;635676;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y1O%2Fqh9lm80%3D;1330;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefacto con tubo LED 2x18W";841602;_NO_APLICA_;1;_NO_APLICA_;841602;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kA%2F4x1ZvlLQ%3D;1331;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de luminaria tipo aplique para baño con lámpara LED";60186;_NO_APLICA_;1;_NO_APLICA_;60186;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVzu7mVqJOg%3D;1332;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de llave de 1 punto y toma";476470;_NO_APLICA_;1;_NO_APLICA_;476470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cS%2Fq8dF2pCQ%3D;1333;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tomacorriente universal 10A";13098;_NO_APLICA_;1;_NO_APLICA_;13098;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a3ry2HGSCNQ%3D;1334;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable aisl. PVC 2 mm2";3805200;_NO_APLICA_;1;_NO_APLICA_;3805200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7lj8hP%2BKZc%3D;1335;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable aisl. PVC 4 mm2";2371200;_NO_APLICA_;1;_NO_APLICA_;2371200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FeljWgIHU68%3D;1336;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de artefactos tipo AP1 con lámpara LM 250W con brazo";88328454;_NO_APLICA_;1;_NO_APLICA_;88328454;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9yWoi%2B7oTt4%3D;1337;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de postes de H  A  9/150";28329084;_NO_APLICA_;1;_NO_APLICA_;28329084;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOrAW2M9rXI%3D;1338;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo con estructura metálica";4152798;_NO_APLICA_;1;_NO_APLICA_;4152798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7TrcTt5p0SA%3D;1339;72101603-002;"Servicio de colocacion de canaletas";"Canaleta en chapa Acero N.18 con sus respectivos soportes";2462042;_NO_APLICA_;1;_NO_APLICA_;2462042;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gl%2BUOlvjxXU%3D;1340;72101603-002;"Servicio de colocacion de canaletas";"Bajada en chapa galvanizada N.18 con sus respectivos soportes. 12 bajadas por cada agua";568113;_NO_APLICA_;1;_NO_APLICA_;568113;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
htC3NDi0J5g%3D;1341;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de ductos de embutir para señales débiles, diametro 25 mm";2515964;_NO_APLICA_;1;_NO_APLICA_;2515964;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4x93mZ5RTmA%3D;1342;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje caja registro de embutir para señales débiles de 4x2 pulg. Plastico ignifugo.";736981;_NO_APLICA_;1;_NO_APLICA_;736981;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B8nfnB5Ujwg%3D;1343;72131601-002;"Preparacion de obra";"Trabajo preliminar, trazado y replanteo de obra";421322;_NO_APLICA_;1;_NO_APLICA_;421322;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7LlQb6n9Vl0%3D;1344;72131601-002;"Preparacion de obra";"Movimiento de suelo excavación de zanjas para fundaciones y retiro de material sobrante fuera del predio.";613460;_NO_APLICA_;1;_NO_APLICA_;613460;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8F57jKvCiUk%3D;1345;72131601-002;"Preparacion de obra";"Movimiento de suelo relleno y compactación";2482678;_NO_APLICA_;1;_NO_APLICA_;2482678;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2FgNt07R6yM%3D;1346;72131601-004;"Colocacion de hormigon armado";"Homigón de sello - fck=100 Kg/cm2";612797;_NO_APLICA_;1;_NO_APLICA_;612797;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lgm02bQt7Bg%3D;1347;72131601-004;"Colocacion de hormigon armado";"Zapata de H A  - fck=250 Kg/cm2";4650690;_NO_APLICA_;1;_NO_APLICA_;4650690;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1IU4tBYGb%2FM%3D;1348;72131601-004;"Colocacion de hormigon armado";"Pilar de H A  visto - fck=250 Kg/cm2";2598915;_NO_APLICA_;1;_NO_APLICA_;2598915;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BUcL%2B2B2HI%3D;1349;72131601-004;"Colocacion de hormigon armado";"Vigas Superior de H A  - fck=250 Kg/cm2 (Nivel Techo)";18876330;_NO_APLICA_;1;_NO_APLICA_;18876330;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fshg9nm7lUE%3D;1350;72131601-004;"Colocacion de hormigon armado";"Piso Estructura de H A , Terminación con endurecedor superficial no metálico granulado y alisada mecánica - fck=250 Kg/cm2 (Nivel Planta Baja). Incluye preparacion del suelo para carga de piso";22341550;_NO_APLICA_;1;_NO_APLICA_;22341550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hoCo8CMVL0g%3D;1351;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso H. de cascotes (e= 0,10m)";4518144;_NO_APLICA_;1;_NO_APLICA_;4518144;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWWs8LCAs5Y%3D;1352;72131601-009;"Colocacion de pisos - contrapisos";"Guardaobra de hormigón con alisada de cemento, desarrollo 0,50 m";3574648;_NO_APLICA_;1;_NO_APLICA_;3574648;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJ6TPN5eej0%3D;1353;72131601-008;Revoques;"Revoque a dos capas fratachado y filtrado con hidrófugo";7627230;_NO_APLICA_;1;_NO_APLICA_;7627230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
