slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
360226-ferreteria-internacional-s-a-6;CD-28001-19-173060;"2019-06-20 17:30:41.579";360226;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y REPUESTOS VARIOS FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2775000;PYG;Guaraníes;;"2019-06-03 17:52:15"
363612-ferreteria-internacional-s-a-5;LP-12005-19-173100;"2019-06-21 09:55:00.936";363612;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105828000;PYG;Guaraníes;;"2019-06-10 10:24:53"
365951-ferreteria-internacional-s-a-1;CD-30173-19-174045;"2019-07-09 15:17:32.825";365951;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154075000;PYG;Guaraníes;;"2019-06-24 16:12:39"
355877-ferreteria-internacional-s-a-1;CD-30173-19-175269;"2019-08-01 15:58:30.901";355877;"ADQUISICIÓN DE HIERROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148700000;PYG;Guaraníes;;"2019-07-16 17:40:41"
330038-ferreteria-internacional-s-a-3;LP-30001-19-174602;"2019-07-19 09:05:29.689";330038;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706650000;PYG;Guaraníes;1;"2019-07-17 16:04:09"
359701-ferreteria-internacional-s-a-15;LP-28001-19-175844;"2019-08-13 11:54:32.547";359701;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50993900;PYG;Guaraníes;;"2019-07-31 14:28:31"
361992-ferreteria-internacional-s-a-10;CD-28001-19-176694;"2019-08-29 10:33:15.05";361992;"Adquisición de Insumos de Limpieza";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1737000;PYG;Guaraníes;;"2019-08-09 16:43:52"
365405-ferreteria-internacional-s-a-13;CO-13002-19-177243;"2019-09-09 13:32:43.762";365405;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353495000;PYG;Guaraníes;;"2019-08-21 08:52:23"
361901-ferreteria-internacional-s-a-5;CO-12005-19-176660;"2019-08-28 18:48:59.844";361901;"ADQUISICIÓN DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352841665;PYG;Guaraníes;;"2019-08-26 14:16:02"
365490-ferreteria-internacional-s-a-13;LP-13002-19-177581;"2019-09-16 15:44:48.957";365490;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311890000;PYG;Guaraníes;;"2019-09-05 08:49:57"
356602-ferreteria-internacional-s-a-3;CO-23006-19-177385;"2019-09-11 14:09:24.541";356602;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";527511500;PYG;Guaraníes;;"2019-09-06 08:53:00"
365246-ferreteria-internacional-s-a-3;CD-12005-19-178238;"2019-09-27 19:40:12.915";365246;"Adquisicion de Materiales de Construccion e Insumos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79631125;PYG;Guaraníes;;"2019-09-19 17:00:56"
368479-ferreteria-internacional-s-a-3;CO-12005-19-178824;"2019-10-10 19:15:08.894";368479;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134681000;PYG;Guaraníes;;"2019-09-30 18:17:39"
358105-ferreteria-internacional-s-a-13;LP-13002-19-180807;"2019-11-15 19:17:08.058";358105;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426422500;PYG;Guaraníes;;"2019-10-08 19:55:00"
367557-ferreteria-internacional-s-a-11;LP-13002-19-181247;"2019-11-22 15:45:35.383";367557;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165460000;PYG;Guaraníes;;"2019-11-04 15:13:56"
369853-ferreteria-internacional-s-a-1;CD-30173-19-180767;"2019-11-15 15:55:54.373";369853;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110625000;PYG;Guaraníes;;"2019-11-05 07:13:54"
355909-ferreteria-internacional-s-a-1;CD-30173-19-180770;"2019-11-15 16:10:32.348";355909;"ADQUISICIÓN DE HERRAMIENTAS MENORES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149640000;PYG;Guaraníes;;"2019-11-05 07:15:00"
362611-ferreteria-internacional-s-a-8;CO-25005-19-183362;"2019-12-16 14:50:04.882";362611;"ADQUISICIÓN DE PINTURAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3902200;PYG;Guaraníes;;"2019-11-20 14:06:52"
361215-ferreteria-internacional-s-a-3;CD-12005-19-181702;"2019-11-28 17:55:25.878";361215;"ADQUISICION DE BIENES DE CONSUMO VARIOS.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28157300;PYG;Guaraníes;;"2019-11-22 17:15:07"
370513-ferreteria-internacional-s-a-4;CD-12005-19-182735;"2019-12-11 09:26:16.153";370513;"Adquisición de Artículos de Ferretería y de Construcción - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79707720;PYG;Guaraníes;;"2019-11-29 15:27:48"
367578-ferreteria-internacional-s-a-11;LP-13002-19-183380;"2019-12-16 15:37:35.294";367578;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";336800000;PYG;Guaraníes;;"2019-11-29 20:05:57"
371677-ferreteria-internacional-s-a-1;CD-12005-19-182657;"2019-12-10 15:25:04.528";371677;"Adquisicion de Tintas, Pinturas y Colorantes - DAF 315";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14704400;PYG;Guaraníes;;"2019-12-04 11:32:22"
361222-ferreteria-internacional-s-a-7;LP-12005-19-182999;"2019-12-12 18:19:05.283";361222;"Adquisición de Materiales de Construcción, Artículos Sanitarios, de Ferretería, Herramientas menores, Insumos de plásticos y metálicos - (Ad Referéndum) - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1330812450;PYG;Guaraníes;;"2019-12-07 15:22:49"
371535-ferreteria-internacional-s-a-3;CO-12003-19-183623;"2019-12-17 12:11:16.587";371535;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR, MATERIALES ELECTRICOS Y DE CONSTRUCCION-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142210300;PYG;Guaraníes;;"2019-12-11 20:13:15"
369156-ferreteria-internacional-s-a-14;LP-13002-19-185005;"2019-12-20 15:04:24.739";369156;"ADQUISICION DE INSUMOS METALICOS Y NO METALICOS, CAUCHOS Y HERRAMIENTAS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";776962000;PYG;Guaraníes;;"2019-12-12 16:34:21"
365832-ferreteria-internacional-s-a-3;LP-12010-19-185251;"2019-12-20 20:19:00.868";365832;"ADQUISICIÓN DE KIT DE HERRAMIENTAS MENORES PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1449375000;PYG;Guaraníes;;"2019-12-16 17:30:45"
371675-ferreteria-internacional-s-a-4;CO-12005-20-186441;"2020-02-19 09:29:42.759";371675;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA - AD REFERÉNDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167816200;PYG;Guaraníes;;"2019-12-27 16:27:20"
371432-ferreteria-internacional-s-a-1;CO-12005-20-186375;"2020-02-14 14:27:11.743";371432;"ADQUISICION DE ARTICULOS DE FERRETERIA, PLOMERIA, MATERIALES DE CONSTRUCCION, CHAPAS Y PERFILES - AD REFERENDUM 2020";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";590198417;PYG;Guaraníes;;"2020-01-02 14:51:44"
372787-ferreteria-internacional-s-a-5;CO-12005-20-187004;"2020-03-10 15:38:31.862";372787;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10822500;PYG;Guaraníes;;"2020-02-20 14:35:35"
373723-ferreteria-internacional-s-a-5;CO-12005-20-187760;"2020-04-21 21:25:43.041";373723;"Adquisición de Materiales de Construcción y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259004950;PYG;Guaraníes;;"2020-04-03 10:40:06"
372668-ferreteria-internacional-s-a-3;LP-12005-20-187839;"2020-04-23 21:32:52.624";372668;"ADQUISICIÓN DE MATERIALES ELECTRICOS, FERRETERIA Y MATERIALES DE CONSTRUCCIÓN";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246543150;PYG;Guaraníes;;"2020-04-03 10:55:13"
373722-ferreteria-internacional-s-a-5;CO-12005-20-187866;"2020-04-24 10:06:43.294";373722;"Adquisición de Artículos Eléctricos y Otros Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20650000;PYG;Guaraníes;;"2020-04-21 09:42:11"
373932-ferreteria-internacional-s-a-5;CO-12005-20-188114;"2020-04-30 21:50:07.609";373932;"Adquisición de Pinturas, Tintas y Colorantes Ad Referéndum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47183550;PYG;Guaraníes;;"2020-04-21 09:47:51"
373926-ferreteria-internacional-s-a-6;CO-12005-20-188150;"2020-05-04 16:53:55.593";373926;"Adquisicion de Elementos de Limpieza Ad Referendum";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9483200;PYG;Guaraníes;;"2020-04-24 22:59:25"
375428-ferreteria-internacional-s-a-3;CO-12003-20-188183;"2020-05-05 19:06:35.857";375428;"ADQUISICIÓN DE PINTURAS, COLORANTES Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";661083600;PYG;Guaraníes;;"2020-04-24 23:07:01"
372584-ferreteria-internacional-s-a-7;CO-12005-20-188341;"2020-05-11 17:54:09.461";372584;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124875905;PYG;Guaraníes;;"2020-05-04 15:50:07"
375411-ferreteria-internacional-s-a-2;CO-12003-20-188421;"2020-05-18 16:13:10.371";375411;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229951800;PYG;Guaraníes;;"2020-05-08 09:58:10"
375420-ferreteria-internacional-s-a-6;LP-12003-20-188604;"2020-05-25 10:35:05.157";375420;"ADQUISICIÓN DE BATERÍA PARA VEHÍCULOS, INSUMOS Y MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2517895460;PYG;Guaraníes;;"2020-05-19 14:00:16"
378658-ferreteria-internacional-s-a-2;CO-28001-20-188894;"2020-06-05 12:14:06.279";378658;"ADQUISICION DE ARTICULOS DE LIMPIEZA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28445000;PYG;Guaraníes;;"2020-05-26 11:36:31"
378598-ferreteria-internacional-s-a-1;CO-28001-20-189110;"2020-06-17 09:09:49.048";378598;"ADQUISICION DE PRODUCTOS QUIMICOS- PINTURAS Y GASES REFRIGERANTES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74393000;PYG;Guaraníes;;"2020-06-01 11:00:34"
382081-ferreteria-internacional-s-a;CD-30001-20-188936;"2020-06-08 19:44:58.703";382081;"ADQUISICION DE ELEMENTOS DE HIGIENE PERSONAL PARA LA MUNICIPALIDAD DD ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2020-06-01 17:44:31"
362409-ferreteria-internacional-s-a-11;CO-25006-20-191020;"2020-09-09 11:17:08.487";362409;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26575000;PYG;Guaraníes;;"2020-06-17 16:31:20"
376651-ferreteria-internacional-s-a-1;CD-12001-20-189460;"2020-07-03 09:29:59.463";376651;"Adquisicion de elementos de limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2743600;PYG;Guaraníes;;"2020-06-26 11:34:36"
378380-ferreteria-internacional-s-a-5;CO-13001-20-190239;"2020-08-05 20:05:45.433";378380;"PROVISIÓN DE ARTICULO DE LIMPIEZA PARA JUZGADOS PERIFÉRICOS, CIRCUNSCRIPCIONES NO DESCENTRALIZADAS Y OTRAS DEPENDENCIAS DE LA CORTE SUPREMA DE JUSTICIA - PLURIANUAL - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79655000;PYG;Guaraníes;;"2020-07-22 19:55:46"
383428-ferreteria-internacional-s-a-2;CD-12005-20-190825;"2020-09-01 08:29:31.674";383428;"Adquisicion de bienes de consumo varios (articulos de ferreteria, insumos metalicos y no metalicos)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39582710;PYG;Guaraníes;;"2020-08-28 07:26:52"
378465-ferreteria-internacional-s-a-1;CO-23006-20-191053;"2020-09-10 11:31:06.091";378465;"ADQUISICION DE HERRAMIENTAS MENORES Y ARTICULOS DE FERRETERIA VARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";673506800;PYG;Guaraníes;;"2020-09-03 12:35:11"
376575-ferreteria-internacional-s-a-2;LP-12010-20-193262;"2020-11-18 12:30:32.705";376575;"Insumos para perforación, Herramientas, Motobombas y Accesorios, Fluidos y Lubricantes para Maquinas de Pozo Artesiano";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";610000000;PYG;Guaraníes;;"2020-09-30 12:33:09"
377703-ferreteria-internacional-s-a-4;CD-28001-20-192107;"2020-10-19 12:59:36.129";377703;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000;PYG;Guaraníes;;"2020-10-01 13:05:03"
379690-ferreteria-internacional-s-a-5;CD-23016-20-191844;"2020-10-09 10:53:34.31";379690;"Adquisición de Materiales Electricos.- ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9835500;PYG;Guaraníes;;"2020-10-05 14:13:05"
384342-ferreteria-internacional-s-a-3;CD-12005-20-192666;"2020-11-03 11:58:50.959";384342;"Adquisición de Materiales Electricos e Insumos Metálicos y no Metálicos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58379130;PYG;Guaraníes;;"2020-10-22 08:30:16"
