id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
C%2BgmOiG0Dmxg3mM07iELNw%3D%3D;247;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Sopapa cromada para pileta de cocina";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TW0TxKi2q3lg3mM07iELNw%3D%3D;248;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Sopapa cromada para lavatorio";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w2tsFfk4Z2tg3mM07iELNw%3D%3D;249;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de Enchufe para inodoro";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pg0OKhegueFg3mM07iELNw%3D%3D;250;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de cisterna baja tipo mochila - Incluye caño bajada y accesorios";286000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pz7TYr0rKkZg3mM07iELNw%3D%3D;251;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de lavatorio chico, incluye sopapa y bajada de desague, tornillos, tarugos y accesorios";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zjntN1LdzmVg3mM07iELNw%3D%3D;252;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de inodoro con tapa - Incluye tornillos, tarugos y accesorios";416000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FaR0s6aCRDtg3mM07iELNw%3D%3D;253;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de inodoro de loza tipo silla turca, incluye accesorios";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5VIrnFtWTCZg3mM07iELNw%3D%3D;254;72131601-011;"Instalaciones sanitarias";"Reposicion de tapa plastica para inodoro";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
07zAunnK0ytg3mM07iELNw%3D%3D;255;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de ducha electrica";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZmznWTZV4slg3mM07iELNw%3D%3D;256;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de ducha simple PVC ";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rUB3CYcdBOhg3mM07iELNw%3D%3D;257;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de mingitorio, incluye accesorios";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LtG5JmGSdKtg3mM07iELNw%3D%3D;258;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de perchero de loza";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zq4Kk3Eo1jVg3mM07iELNw%3D%3D;259;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de jaboneras chicas de lozas";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AIc1X%2F3R%2BJZg3mM07iELNw%3D%3D;260;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de toalleras de lozas";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C72Wsjs%2FWWtg3mM07iELNw%3D%3D;261;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de porta papel de losas";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RwRR5rV6%2Ftdg3mM07iELNw%3D%3D;262;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de pileta lavarropas de granitica - Incluye base de mamposteria revocada";351000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hpwBSe6%2BJR9g3mM07iELNw%3D%3D;263;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de pileta de dos bachas de acero inoxidable para mesada.";975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7WT2WRsPNSNg3mM07iELNw%3D%3D;264;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de pileta de una bacha de acero inoxidable para mesada.";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZknqXkyGtXBg3mM07iELNw%3D%3D;265;92121702-002;"Instalacion de sistema contra incendios";"Provision y colocacion de extinguidor de incendio de 6 Kg, incluye accesorio fijador y cartel indicador";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2E7mKbGDqs5g3mM07iELNw%3D%3D;266;92121702-002;"Instalacion de sistema contra incendios";"Cañeria Alimentación HºGº de 2 1/2""";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JXqVN3kskhxg3mM07iELNw%3D%3D;267;92121702-002;"Instalacion de sistema contra incendios";"Provision y colocacion de boca de Incendio Equipada";2990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P6yBPllvAzpg3mM07iELNw%3D%3D;268;92121702-002;"Instalacion de sistema contra incendios";"Provision y colocacion de boca de Incendio Siamesa";2145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TcbVNdj1nFRg3mM07iELNw%3D%3D;269;72131601-001;"Construccion e instalaciones electricas";"Construccion de registro de 30x30x70 cm";221000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pmiUSrYAoi1g3mM07iELNw%3D%3D;270;72131601-001;"Construccion e instalaciones electricas";"Construccion de registro de 40x40x70 cm";318500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2dWPdNWdHrJg3mM07iELNw%3D%3D;271;72102201-003;"Instalacion de artefactos de energia electrica";"instalacion de bocas de luces - Incluye placa y pico luz";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cEBAEcYJ78hg3mM07iELNw%3D%3D;272;72102201-003;"Instalacion de artefactos de energia electrica";"instalacion de bocas de tomas universal - Incluye placa y pico toma";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SlgoxPbS7yZg3mM07iELNw%3D%3D;273;72102201-003;"Instalacion de artefactos de energia electrica";"instalacion de bocas tomas shuko - Incluye placa y pico toma";136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IxdHRoMuvYBg3mM07iELNw%3D%3D;274;72102201-003;"Instalacion de artefactos de energia electrica";"instalacion de bocas para calefon ducha";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5G0ACuSknvhg3mM07iELNw%3D%3D;275;72102201-003;"Instalacion de artefactos de energia electrica";"instalacion de bocas para Aire Ac.";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QqTwfCt1aH5g3mM07iELNw%3D%3D;276;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion de Tableros de 24 agujeros de embutir. Con barra de cobre y jabalina";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wxSeCeZLMpdg3mM07iELNw%3D%3D;277;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion de Tableros de 16 agujeros de embutir. Con barra de cobre y jabalina";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4CRvbomuC%2FNg3mM07iELNw%3D%3D;278;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Tableros de 12 agujeros ";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2FiXk6%2FJVtxg3mM07iELNw%3D%3D;279;72131601-001;"Construccion e instalaciones electricas";"Tableros de 6 agujeros de embutir. ";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
imXShf5tYRJg3mM07iELNw%3D%3D;280;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llave TM de 3 X 63 AMP. ";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kyC5tm4JdgVg3mM07iELNw%3D%3D;281;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llave TM de 3 X 38 AMP. ";65000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wqOwaDxxFnxg3mM07iELNw%3D%3D;282;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llave TM de 32 AMP.";52000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
weuoNZnqK%2BZg3mM07iELNw%3D%3D;283;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llave TM de 15 AMP. ";45500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bSiswuWV%2BVhg3mM07iELNw%3D%3D;284;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llave TM de 10 AMP. ";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UytBsWQao7xg3mM07iELNw%3D%3D;285;72102201-010;"Ampliacion de red electrica";"Provisión y colocación Cable desnudo de cobre de 16 mm2";29250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ItucP2aHfL5g3mM07iELNw%3D%3D;286;72102201-010;"Ampliacion de red electrica";"Provisión y colocación Cable desnudo de cobre de 25 mm3";42250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sEiXv3AR5Qxg3mM07iELNw%3D%3D;287;72102201-010;"Ampliacion de red electrica";"Provisión y colocación Cable desnudo de cobre de 35 mm";55250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUrHtOapYb5g3mM07iELNw%3D%3D;288;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Cajas metálicas embutidas de conexión octogonal";5850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RO5gSTcTTexg3mM07iELNw%3D%3D;289;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Cajas metálicas rectangulares embutidas para llave y toma ";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iRmbt87VD0Zg3mM07iELNw%3D%3D;290;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Cajas plásticas embutidas de conexión octogonal";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MYqcp%2Bknzn5g3mM07iELNw%3D%3D;291;72131601-001;"Construccion e instalaciones electricas";"Provisión y colocación de Cajas plásticas rectangulares embutidas para llave y toma ";5200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3iYJc65k5clg3mM07iELNw%3D%3D;292;72101606-001;"Provision / Instalacion / Montaje de conductos";"Provisión y colocación de Electroductos corrugados de 1"" embutidos ";2275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U3slMDX12ptg3mM07iELNw%3D%3D;293;72101606-001;"Provision / Instalacion / Montaje de conductos";"Provisión y colocación de Electroductos corrugados de 3/4"" embutidos";2145;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
phfz8nYGLKVg3mM07iELNw%3D%3D;294;72101606-001;"Provision / Instalacion / Montaje de conductos";"Provisión y colocación de electroductos lisos de 1/2"" embutidos";1950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Opc0DAwIFTFg3mM07iELNw%3D%3D;295;72101606-001;"Provision / Instalacion / Montaje de conductos";"Provisión y colocación de Electroductos liso de 3/4"" embutidos";4550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SuO%2B3C9DwsFg3mM07iELNw%3D%3D;296;72101606-001;"Provision / Instalacion / Montaje de conductos";"Provisión y colocación de Electroductos liso de 1"" embutidos";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7D9ewyqW2nFg3mM07iELNw%3D%3D;297;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de cables de 25 mm";58500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1uwBzU6xodRg3mM07iELNw%3D%3D;298;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de cables de 16 mm2";26000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B17p1W%2FlzSBg3mM07iELNw%3D%3D;299;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de cables de 10 mm2";12805;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9oOwM4z1VYlg3mM07iELNw%3D%3D;300;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de cables de 6 mm2";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jwSF9vLdqItg3mM07iELNw%3D%3D;301;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de Cables de 4mm2";4875;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
so4l2dGUTa5g3mM07iELNw%3D%3D;302;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de Cables de 2mm2";2925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5V2A8GD5q41g3mM07iELNw%3D%3D;303;72102201-010;"Ampliacion de red electrica";"Provisión y colocación de Cables de 1 mm2";1625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YEFb94tCen9g3mM07iELNw%3D%3D;304;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tomas monofásicas universales ";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A1aJq77nuSdg3mM07iELNw%3D%3D;305;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tomas monofásicas tipo shuko";136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4JrsxmYX9mlg3mM07iELNw%3D%3D;306;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llaves encendido de luces";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2afqEj%2B0gYtg3mM07iELNw%3D%3D;307;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Llaves encendido de punto y toma corriente";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9bvLQlReT3Rg3mM07iELNw%3D%3D;308;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de tapas ciegas";7800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LvlfdvJf499g3mM07iELNw%3D%3D;309;72102201-003;"Instalacion de artefactos de energia electrica";"Cambio y colocación de fotocélula";104000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8G4%2FyGvBh2Rg3mM07iELNw%3D%3D;310;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Alumbrado tipo AP con cuatro brazos de iluminación con lámparas de bajo consumo de 250 W y columna de Hº";1755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mZsGn25ingVg3mM07iELNw%3D%3D;311;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Alumbrado tipo AP con cuatro brazos de iluminación con lámparas de bajo consumo de 250 W adosado a la pared";715000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tomrR1GGacVg3mM07iELNw%3D%3D;312;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefacto de iluminación de bajo consumo de 32 W con porta foco";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
30vU1QaEtoVg3mM07iELNw%3D%3D;313;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefacto de iluminación de bajo consumo de 100 W con porta foco";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MJd3pe3DQddg3mM07iELNw%3D%3D;314;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefacto de iluminación de bajo consumo de 250 W con porta foco";385580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l0oVyXJEy5Bg3mM07iELNw%3D%3D;315;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefacto de iluminación de bajo consumo de 400 W con porta foco";286000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VnGFn8j2HhJg3mM07iELNw%3D%3D;316;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de equipo completo de fluorescente de 1x40 W con capacitor";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6YDOPIaSFSVg3mM07iELNw%3D%3D;317;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de equipo completo de fluorescente de 20 W con capacitor";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6VBNKIshl65g3mM07iELNw%3D%3D;318;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de equipo completo de fluorescente de 20 W con capacitor";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hQVkaJ9pwJtg3mM07iELNw%3D%3D;319;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de extractores eléctricos en paredes";390000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EO9SrO2Keudg3mM07iELNw%3D%3D;320;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de extractores eléctricos en techos metálicos";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
arntvTespXtg3mM07iELNw%3D%3D;321;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Mantenimiento para ventiladores de techo";195000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bQgkhJ8dlUhg3mM07iELNw%3D%3D;322;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios de 4 mm";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XneZheuZ3QNg3mM07iELNw%3D%3D;323;72102602-004;"Colocacion de vidrios ";"Reposición de vidrios de 6 mm en perfileria de aluminio de color incoloro y/o bronce y/o gris";312000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXgHDX%2FaMTVg3mM07iELNw%3D%3D;324;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Polarizado de vidrios";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5PoBBGucKcpg3mM07iELNw%3D%3D;325;72102508-9999;"Instalacion y/o reparación de espejos para pared";"Provisión y colocación de espejo";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y2KMvxpIxF5g3mM07iELNw%3D%3D;326;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte y montaje de puerta de vidrio templado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FIRYuiTMKzBg3mM07iELNw%3D%3D;327;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de vidrios sencillos para ventana tipo balancín de 4 mm";312000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lQCmRNAZtn9g3mM07iELNw%3D%3D;328;72102602-006;"Colocacion de polarizado en ventanas / puertas";"Provisión y colocación de vidrios templados de 10 mm para ventana de 1,20x1,50 m con perfileria de aluminio color a elegir";936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
