id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMUOVunYmy24eB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008413;;43000;41019;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNPLQTElEU7OeB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008414;;541800;513590;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPGLlIKEk%2F%2BVuB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008416;;541800;481082;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMojQhxl4L2JuB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008417;;1453400;1399527;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOV8JaCYG96%2BeB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008418;;1582400;1481020;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNsSFUHpoedQOB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008419;;1419000;1328089;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPaS3SOLC4EJE1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008421;;1419000;1366402;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOKkQQ1%2FpQ7F%2BB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008422;;1685600;1466359;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPWEmnbPiiWw%2BB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008423;;1685600;1400621;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNun5gEvnfdLuB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008424;;43000;41406;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOl%2FdDdNWiwMeB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008425;;34400;31888;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOBsOAoi%2BRyPOB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008427;;25800;24689;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPvLAu4QKwT0uB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008428;;25800;23683;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNtLWXRmhMRoeB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008430;;283800;247738;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNrxGyVz%2FbApOB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008431;;283800;258806;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNz%2FM%2BEg%2F5g4uB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008432;;5461000;5193047;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMc9rnBJuISJ%2BB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008433;;34400;31372;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPCwHSZTv0h6%2BB%2FhqIxSPPH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008435;;283800;240927;PYG;Guaraníes;2018-09-21;113588
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMZAjKK64KtGHbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008441;;43000;38439;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO7KBMMpX3PwnbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008442;;782600;748895;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkM50jifD1lmwXbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008444;;455800;437537;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPXjADcfnCMcHbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008445;;464400;441613;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOkX2cJ16y%2BSnbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008446;;455800;410189;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOdPnUQ1%2F6BEHbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008447;;34400;32713;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPCXu8152BbCHbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008448;;34400;31165;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOCJ1GAbQLIT3bKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008449;;34400;32507;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMrnax6uS9pU3bKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008474;;1573800;1406872;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPggRnwdiYYOXbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008475;;1573800;1307722;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP3soNsPyn5d3bKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008479;;5461000;5258579;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMoPE4Dp3STenbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008480;;2244600;2094062;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMC8yU7oI%2BFjnbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008483;;1573800;1369101;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMjx8G%2BkLdi53bKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008485;;1960800;1088114;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMw7cTGP0l26nbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008486;;2863800;1769637;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNw4oI8y4M%2FhHbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008487;;2279000;1490314;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP5gfx1V1KWWnbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008489;;94600;89958;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMhb6DRYu19%2BnbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008492;;2046800;1706895;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMx2Z6OwjtYEXbKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008493;;103200;79870;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMNpJGQJ3m1g3bKcF1F4553;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008496;;2107000;2003617;PYG;Guaraníes;2018-09-21;114106
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMLho%2FooiPZUo4JNqwxr76m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008631;;782600;739504;PYG;Guaraníes;2018-09-21;113748
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNtxgsk2btoPI4JNqwxr76m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008634;;464400;438827;PYG;Guaraníes;2018-09-21;113748
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMCBt5CUlxazY4JNqwxr76m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008637;;8600;7713;PYG;Guaraníes;2018-09-21;113748
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMjz%2FPf%2F0DU8Y4JNqwxr76m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008638;;8600;8049;PYG;Guaraníes;2018-09-21;113748
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkON6Jv%2F9EjGwGQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008642;;51600;46127;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPgl9Ke%2FW3Px2Q%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008643;;51600;48294;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNNcFKzTpPk5WQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008645;;34400;33126;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNkiuwV6NscomQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008649;;34400;31784;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNxTBqXmIQzcGQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008650;;34400;24767;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPFSkUV7Kv4wWQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008717;;68800;63567;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP8DIRcfwXfb2Q%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008718;;68800;57994;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPezkve94aEGmQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008719;;86000;82812;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMhChUg97konGQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008721;;68800;60677;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNe7VyVR7S90mQ%2FQ5lP9Jku;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008724;;5469600;5266860;PYG;Guaraníes;2018-09-21;113544
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkPa99YRS4jook1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008727;;1935000;1857471;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkOvS6pEXWw1q01Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008728;;8600;8255;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNwBNPUIyNMNE1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008729;;8600;6501;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMfpobpuhmRKU1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008731;;54740;41380;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkP0oq7e1r%2BC8k1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008739;;34400;32920;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNnfwtD1l76IE1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008741;;25800;23528;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNV5xavkNJRZ01Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008745;;17200;14704;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMXIIGwkvQask1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008746;;17200;15375;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkNWx051XMVXCU1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008747;;17200;16098;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkMHSayHu1uvek1Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008748;;17200;13672;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN8AjqJl0GRI01Gzgld9PCH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008750;;782600;753591;PYG;Guaraníes;2018-09-21;113572
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkO6CYLIR2i68hcvGfxnwYGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008763;;283800;265617;PYG;Guaraníes;2018-09-21;114047
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkN7Z1ijRQ%2FNDxcvGfxnwYGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008764;;309600;297195;PYG;Guaraníes;2018-09-21;114047
hXCfVb4CFmgTNHQInvyADaxmHrwi2b6P8xEMKcDB%2BkME5uHfVRZr9hcvGfxnwYGp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0008768;;283800;253698;PYG;Guaraníes;2018-09-21;114047
