slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
425569-ventserv-s-r-l-1;CD-28002-23-230676;"2023-08-23 10:04:48.122";425569;"Servicios de Mantenimiento y Reparaciones de los Edificios";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-08-14 09:42:49"
433613-ventserv-s-r-l-1;CD-28002-23-231424;"2023-09-18 18:27:30.805";433613;"Fabricación y montaje de escalera metálica";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29980000;PYG;Guaraníes;;"2023-08-25 10:25:02"
433899-ventserv-s-r-l-1;CD-28002-23-231435;"2023-09-19 14:39:52.087";433899;"Mantenimiento y Reparación de Edificio";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-09-04 11:17:51"
424945-ventserv-s-r-l-1;CD-28002-23-232991;"2023-10-30 16:10:06.906";424945;"SERVICIO DE PUBLICIDAD";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3964628;PYG;Guaraníes;;"2023-10-13 10:27:59"
435158-ventserv-s-r-l-1;CD-28002-23-232982;"2023-10-30 13:04:03.503";435158;"Mantenimiento y/o Reparación de rejas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81000000;PYG;Guaraníes;;"2023-10-17 16:02:07"
434043-ventserv-s-r-l-1;CO-28002-23-232932;"2023-10-30 09:29:34.624";434043;"Construccion de Depósito - Segunda Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585118086;PYG;Guaraníes;;"2023-10-18 11:38:42"
434525-ventserv-s-r-l-1;CD-28002-23-233279;"2023-11-07 14:48:34.367";434525;"MANTENIMIENTO DE EQUIPOS INFORMATICOS Y MOBILIARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29740500;PYG;Guaraníes;;"2023-10-26 14:16:18"
425532-ventserv-s-r-l-1;CD-28002-23-233794;"2023-11-18 16:45:08.843";425532;"Servicio de Mantenimiento y Reparaciones de Instalaciones Telefónicas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2023-11-10 17:23:19"
436212-ventserv-s-r-l-1;CO-28002-23-234689;"2023-12-01 11:45:47.337";436212;"Remodelación fachada de Edificio - Primera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898256000;PYG;Guaraníes;;"2023-11-15 09:13:47"
439604-ventserv-s-r-l-1;CD-28002-24-238100;"2024-03-18 15:39:35.207";439604;"Construcción de Oficinas - Tercera Etapa";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169669100;PYG;Guaraníes;;"2024-02-26 09:01:27"
