id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iRGywekP0EJg3mM07iELNw%3D%3D;232;72131601-008;Revoques;"De viga cumbrera + viga galeria y voladizo de encadenado";61131;_NO_APLICA_;22.080000000000;_NO_APLICA_;1349772.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUH7jMrCkrNg3mM07iELNw%3D%3D;233;72131601-008;Revoques;" de nivelacion y de panderete  encadenado inferior";26714;_NO_APLICA_;10.190000000000;_NO_APLICA_;272215.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsPqF4D4iJVg3mM07iELNw%3D%3D;234;72131601-008;Revoques;" de molduras  1:3 (molduras de ventanas) 10 cm. de espesor.";26714;_NO_APLICA_;30.800000000000;_NO_APLICA_;822791.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGu7pXYi7HFg3mM07iELNw%3D%3D;235;72131601-008;Revoques;" de mochetas";26714;_NO_APLICA_;42.800000000000;_NO_APLICA_;1143359.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bV5r6XgYK0dg3mM07iELNw%3D%3D;236;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";49013;_NO_APLICA_;67.290000000000;_NO_APLICA_;3298084.77;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MfSHlzt7eFVg3mM07iELNw%3D%3D;237;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";172851;_NO_APLICA_;67.290000000000;_NO_APLICA_;11631143.79;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t5JzyuJPlsRg3mM07iELNw%3D%3D;238;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms.";57188;_NO_APLICA_;36.700000000000;_NO_APLICA_;2098799.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zIIo2euvrqdg3mM07iELNw%3D%3D;239;72131601-010;Aberturas;"Puerta  Placa 0.70 x 2.10 con marco, cotramarco y Herrajes";738623;_NO_APLICA_;1.000000000000;_NO_APLICA_;738623;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kkUxMtq%2Fonlg3mM07iELNw%3D%3D;240;72131601-010;Aberturas;"Puerta  Placa 0.60x1.20 con marco y contramarco";579228;_NO_APLICA_;2.000000000000;_NO_APLICA_;1158456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hwWIP1sk1fhg3mM07iELNw%3D%3D;241;72131601-010;Aberturas;"Puerta placa  de abrir 090x 2.10 c/marco y contra marco. (b. inclusivo)";830952;_NO_APLICA_;1.000000000000;_NO_APLICA_;830952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wqIjGqLKDz9g3mM07iELNw%3D%3D;242;72131601-010;Aberturas;"Puerta metàlica de 1,10 x 2,30 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGEXPuQsQUlg3mM07iELNw%3D%3D;243;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,70 cms.";280000;_NO_APLICA_;5.100000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSGs2oZre%2B9g3mM07iELNw%3D%3D;244;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,00 cms.";280000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z9rKSZ%2B5t2dg3mM07iELNw%3D%3D;245;72131601-012;"Servicio de pintura";"De interior de paredes revocadas a la cal - Base para latex ( 2 manos y lijado )""";13171;_NO_APLICA_;134.160000000000;_NO_APLICA_;1767021.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8P9dArAI74lg3mM07iELNw%3D%3D;246;72131601-012;"Servicio de pintura";"De interior de paredes revocadas al latex";23645;_NO_APLICA_;134.160000000000;_NO_APLICA_;3172213.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7H3RIOdkyjxg3mM07iELNw%3D%3D;247;72131601-012;"Servicio de pintura";"De pilares revocados y paredes revocadas exterior a la cal- Base para latex ( 2 manos y lijado )";13171;_NO_APLICA_;80.390000000000;_NO_APLICA_;1058816.69;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jkSk86Szlodg3mM07iELNw%3D%3D;248;72131601-012;"Servicio de pintura";" De pilares revocados y paredes revocadas exterior al latex";23645;_NO_APLICA_;80.390000000000;_NO_APLICA_;1900821.55;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WA4lwHigUE9g3mM07iELNw%3D%3D;249;72131601-012;"Servicio de pintura";"Con látex en mampostería vista color ceramico";23645;_NO_APLICA_;68.030000000000;_NO_APLICA_;1608569.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zn24G79D7%2FJg3mM07iELNw%3D%3D;250;72131601-012;"Servicio de pintura";" De aberturas en sintético con sintetico";36295;_NO_APLICA_;19.160000000000;_NO_APLICA_;695412.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2Bt38Ds9Oehg3mM07iELNw%3D%3D;251;72131601-012;"Servicio de pintura";" De madera al barniz con marco y contra marcos";27336;_NO_APLICA_;13.420000000000;_NO_APLICA_;366849.12;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XLpYgfHENm9g3mM07iELNw%3D%3D;252;72131601-012;"Servicio de pintura";" De techo  tirantes de Hº al agua y tejuelones al barniz";21654;_NO_APLICA_;99.530000000000;_NO_APLICA_;2155222.62;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AOTeYEVGUz5g3mM07iELNw%3D%3D;253;72131601-012;"Servicio de pintura";" Pintura de viga cumbrera  y viga de galeria al latex";23645;_NO_APLICA_;22.080000000000;_NO_APLICA_;522081.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NGTxqYRFgWFg3mM07iELNw%3D%3D;254;72131601-012;"Servicio de pintura";" Pintura de canaleta con antioxido y pint. Sintetica";23169;_NO_APLICA_;36.900000000000;_NO_APLICA_;854936.1;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GM0xuP1%2BKlNg3mM07iELNw%3D%3D;255;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";187380;_NO_APLICA_;14.100000000000;_NO_APLICA_;2642058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8FSza388%2Bhg3mM07iELNw%3D%3D;256;72102304-006;"Instalacion de desague cloacal";" Instalación cloacal";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pljNECuB%2Fqpg3mM07iELNw%3D%3D;257;72102303-003;"Construccion de camara septica";" Registro 40x 40";283500;_NO_APLICA_;1.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jc9TYCP%2Bdnlg3mM07iELNw%3D%3D;258;72102303-003;"Construccion de camara septica";"Registro 60 x 60";418500;_NO_APLICA_;1.000000000000;_NO_APLICA_;418500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pxJQZz%2BfDFRg3mM07iELNw%3D%3D;259;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20";6953600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6953600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lt5N7ypIBcBg3mM07iELNw%3D%3D;260;72102303-002;"Construccion de pozo ciego";" Pozo ciego 2.00 x 2.50";5582804;_NO_APLICA_;1.000000000000;_NO_APLICA_;5582804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jbr9e5Y6xDVg3mM07iELNw%3D%3D;261;72102304-005;"Construccion de desague pluvial";"Canaletas y bajadas";56700;_NO_APLICA_;36.900000000000;_NO_APLICA_;2092230;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZ1mKwhAH6dg3mM07iELNw%3D%3D;262;72131601-011;"Instalaciones sanitarias";"Instalaciòn completa de agua corriente";1687500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1687500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XZneztoh17lg3mM07iELNw%3D%3D;263;72131601-011;"Instalaciones sanitarias";" Artefactos ( cant. ver plano ) - Inst. de Artefactos, Griferias y Ducha elèctrica, Mesada de Granito y Barras de asimiento";6075000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6075000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXQIMvd42Btg3mM07iELNw%3D%3D;264;72131601-010;Aberturas;"Mueble bajo mesadas (ver detalle)";513000;_NO_APLICA_;1.000000000000;_NO_APLICA_;513000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AypHRP8Y82Bg3mM07iELNw%3D%3D;265;72131601-011;"Instalaciones sanitarias";"Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";486000;_NO_APLICA_;0.800000000000;_NO_APLICA_;388800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yqqbS%2BuD%2BwJg3mM07iELNw%3D%3D;266;72131601-009;"Colocacion de pisos - contrapisos";" Azulejado en baño";76456;_NO_APLICA_;30.570000000000;_NO_APLICA_;2337259.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TH0vwyLm2Q9g3mM07iELNw%3D%3D;267;72131601-008;Revoques;"Pizarròn fijo de 1,50 x 3,00 con marco y porta tiza";742500;_NO_APLICA_;1.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QdE8dd9pMEBg3mM07iELNw%3D%3D;268;72131601-009;"Colocacion de pisos - contrapisos";"Escalera de acceso";583200;_NO_APLICA_;1.000000000000;_NO_APLICA_;583200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XCeGT90bZaBg3mM07iELNw%3D%3D;269;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";985649;_NO_APLICA_;1.000000000000;_NO_APLICA_;985649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SUbBpOGOkglg3mM07iELNw%3D%3D;270;72131601-9984;"Construccion de rampa peatonal";"Pasamano al costado de la rampa";472500;_NO_APLICA_;1.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YgrKqk6tGPFg3mM07iELNw%3D%3D;271;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;23.040000000000;_NO_APLICA_;1802327.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLJjqVsOH2dg3mM07iELNw%3D%3D;272;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";105300;_NO_APLICA_;6.000000000000;_NO_APLICA_;631800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZOaD68kN0Fg3mM07iELNw%3D%3D;273;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";105300;_NO_APLICA_;2.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3MMgMbvlEa1g3mM07iELNw%3D%3D;274;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vbqd%2FDredp5g3mM07iELNw%3D%3D;275;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;4.000000000000;_NO_APLICA_;453600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3mQWLFwl0Jg3mM07iELNw%3D%3D;276;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";113400;_NO_APLICA_;2.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m4XlmYJKOy9g3mM07iELNw%3D%3D;277;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";194400;_NO_APLICA_;4.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rJu89ed8Y4Bg3mM07iELNw%3D%3D;278;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";194400;_NO_APLICA_;4.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wWoHZLZ2zCdg3mM07iELNw%3D%3D;279;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";291600;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SWpa9zJO6Ahg3mM07iELNw%3D%3D;280;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";129600;_NO_APLICA_;6.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEJnE0zHI21g3mM07iELNw%3D%3D;281;72131601-001;"Construccion e instalaciones electricas";"Tablero TS de 6 AG con barras de fase y neutro";218700;_NO_APLICA_;1.000000000000;_NO_APLICA_;218700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nJ14NpUXq0pg3mM07iELNw%3D%3D;282;72131601-001;"Construccion e instalaciones electricas";"Tablero TCVde 2 AG con barras de fase y neutro";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qipmsLUld2Zg3mM07iELNw%3D%3D;283;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";518400;_NO_APLICA_;2.000000000000;_NO_APLICA_;1036800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7dEca92PGpg3mM07iELNw%3D%3D;284;72131601-001;"Construccion e instalaciones electricas";"Alimentacion al tablero existente c/cable NYY de 2x6 mm2";105300;_NO_APLICA_;10.000000000000;_NO_APLICA_;1053000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ui0AhQeEsmBg3mM07iELNw%3D%3D;285;72131601-001;"Construccion e instalaciones electricas";"Extintor de 6 kilos";267321;_NO_APLICA_;1.000000000000;_NO_APLICA_;267321;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mhiz4oI9nH1g3mM07iELNw%3D%3D;286;72131601-013;"Limpieza de obra";"Limpieza final";6237;_NO_APLICA_;77.460000000000;_NO_APLICA_;483118.02;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
