id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGjlHaCDvoV9nyfTO9nbHOd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000687;;21293960;19282261;PYG;Guaraníes;2015-05-12;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubH8aIKMvDqBB%2Bh7rsKqNPba;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000691;;11193000;10135566;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFs0m82J%2Fy2JbyrNvU1cTFC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000692;;136000;123151;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGV0G6qS%2BNDqmNOF%2BGohK8I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000693;;7438829;6736063;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGsJjUbnMQo9A9F%2Bxm8qq8e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000694;;2237000;2025664;PYG;Guaraníes;2015-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubEc2ViTl8epZ5xaxQCtk3%2Ft;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000683;;77014634;69738852;PYG;Guaraníes;2015-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubF79BoPnZ9k2FDb15CfVK0p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000685;;14470998;13103883;PYG;Guaraníes;2015-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubED0Wj%2FuFgWW1jp%2FMzn0juA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000689;;10677324;9668608;PYG;Guaraníes;2015-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubFYcj%2FvRSmTJ2vHRtH%2BdMgJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000690;;56000;50710;PYG;Guaraníes;2015-05-04;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubHBsVMsYV%2F1jqcZFzNGvMgB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000668;;49911787;45196484;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubGZNncvqeixJktl5E0uTH8m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000669;;9445160;8552851;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubECGBVn4957sw5gI%2Fbulcbe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000670;;23248374;21052036;PYG;Guaraníes;2015-04-06;
U2w%2BIClW%2FXwrBLWH5w3jd49gDJnVPp%2FD3s%2BD0UhRubG%2FILr4TaX2%2FdOVEABtXLhX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";002-001-0000671;;6768126;6128723;PYG;Guaraníes;2015-04-06;
