slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
404419-tecnofast-s-a-12;CE-12008-23-226861;"2023-05-11 08:54:18.722";404419;"CVE 75/2021 - ADQUISICION DE REACTIVOS PARA BACTERIOLOGIA - RED NACIONAL DE LABORATORIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4981324920;PYG;Guaraníes;;"2021-12-09 23:47:05"
400933-tecnofast-s-a-4;LP-12008-22-216006;"2022-07-26 09:11:03.881";400933;"LPN N° 58/2021 -ADQUISICIÓN DE REACTIVOS, MEDIOS DE CULTIVO E INSUMOS PARA EL INAN - MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7124400;PYG;Guaraníes;1;"2021-12-14 11:03:24"
404741-tecnofast-s-a-18;LP-28001-22-212037;"2022-04-18 12:19:23.75";404741;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2405364303;PYG;Guaraníes;;"2022-03-01 09:23:06"
400059-tecnofast-s-a-26;LP-12008-22-213531;"2022-05-27 14:33:53.831";400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10325445324;PYG;Guaraníes;;"2022-04-26 14:00:23"
366892-tecnofast-s-a-8;LP-24001-22-212708;"2022-05-06 10:59:11.537";366892;"LPN SBE 95-19 ADQUISICION DE REACTIVOS E INSUMOS DE LABORATORIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273467492;PYG;Guaraníes;1;"2022-04-27 15:30:53"
398021-tecnofast-s-a-13;LP-12008-22-213627;"2022-05-31 13:12:31.069";398021;"LPN N° 35_2021 ADQUISICION DE REACTIVOS E INSUMOS PARA EL INSTITUTO DE MEDICINA TROPICAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95561400;PYG;Guaraníes;1;"2022-05-26 09:47:26"
399957-tecnofast-s-a-13;LP-12008-22-213828;"2022-06-06 08:19:40.459";399957;"LPN N° 44/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS DE BACTERIOLOGÍA - RED DE LABORATORIO - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25275483386;PYG;Guaraníes;1;"2022-05-26 12:13:43"
405695-tecnofast-s-a-10;LP-23016-22-214868;"2022-06-29 10:13:01.305";405695;"Adquisición de Reactivos e Insumos para el Laboratorio Control de Alimentos - Plurianual.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374039600;PYG;Guaraníes;;"2022-06-24 15:08:08"
406066-tecnofast-s-a-12;LP-12003-22-215455;"2022-07-13 11:15:33.078";406066;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";647112840;PYG;Guaraníes;;"2022-06-29 09:14:46"
405403-tecnofast-s-a-11;LP-12008-22-217591;"2022-09-06 16:28:02.236";405403;"LPN 129/21 - ADQUISICION DE REACTIVOS PARA VIRUS VECTORIALES, RESPIRATORIOS, KPC y HPV - COBERTURA 24 MESES - MSPyBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6118602600;PYG;Guaraníes;;"2022-08-11 09:01:54"
403270-tecnofast-s-a-27;LP-12008-22-217898;"2022-09-14 16:13:36.634";403270;"LPN N° 91/21 ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES GENERALES, COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85668000;PYG;Guaraníes;1;"2022-08-16 10:06:33"
376192-tecnofast-s-a-13;LP-24001-23-226198;"2023-04-19 14:10:15.465";376192;"LPN SBE 11-21 ADQUISICION DE REACTIVOS PARA LABORATORIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228018448;PYG;Guaraníes;1;"2022-11-11 11:22:42"
418225-tecnofast-s-a-15;LP-23001-22-221325;"2022-11-23 15:40:57.788";418225;"ADQUISICIÓN DE REACTIVOS PARA EL OIAT Y EL ONI DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112236300;PYG;Guaraníes;;"2022-11-15 09:32:53"
422287-tecnofast-s-a-13;LP-28001-23-225921;"2023-04-10 09:58:36.517";422287;"ADQUISICION DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1393773624;PYG;Guaraníes;;"2023-03-15 09:11:25"
417446-tecnofast-s-a-11;LP-12008-23-225785;"2023-03-31 14:42:08.42";417446;"LPN Nº 77/2022 - ""ADQUISICIÓN DE EQUIPOS DE LABORATORIO PARA EL INAN-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302500000;PYG;Guaraníes;1;"2023-03-27 10:12:29"
421665-tecnofast-s-a-3;LP-12008-23-227736;"2023-06-06 07:54:10.943";421665;"LPN Nº 23/2023 - ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL SERVICIO DE BIOLOGÍA MOLECULAR Y MICROBIOLOGÍA PARA EL CENTRO MÉDICO NACIONAL-HOSPITAL NACIONAL DE ITAUGUÁ-MSPBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411768000;PYG;Guaraníes;1;"2023-05-26 14:34:46"
399954-tecnofast-s-a-15;LP-12008-23-232132;"2023-10-09 14:38:36.206";399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746042110;PYG;Guaraníes;;"2023-05-31 14:16:06"
423406-tecnofast-s-a-12;LP-12003-23-228554;"2023-06-29 16:33:13.347";423406;"ADQUISICION DE INSUMOS MEDICOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61920000;PYG;Guaraníes;1;"2023-06-19 14:54:21"
424286-tecnofast-s-a-16;LP-12003-23-230519;"2023-08-18 11:50:56.367";424286;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63544100;PYG;Guaraníes;;"2023-07-26 10:06:57"
421518-tecnofast-s-a-22;"Pendiente de Emisión";"Pendiente de Emisión";421518;"LPN N° 15/2023 ADQUISICIÓN DE INSUMOS Y REACTIVOS CON EQUIPO EN COMODATO PARA SERVICIOS DE SANGRE COBERTURA 24 MESES - MSPYBS.AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695200000;PYG;Guaraníes;;"2023-10-06 14:44:24"
433708-tecnofast-s-a-1;CO-12003-23-233179;"2023-11-04 08:20:27.3";433708;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS CLINICOS Y BACTERIOLOGICOS CON PROVISION DE EQUIPOS EN COMODATO DECLARADOS DESIERTOS EN EL ID 424286 - PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";593982400;PYG;Guaraníes;;"2023-10-27 08:10:07"
428831-tecnofast-s-a-7;LP-12008-23-236744;"2023-12-14 12:25:35.057";428831;"Adquisición de Equipos de Laboratorio - DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412500000;PYG;Guaraníes;;"2023-11-21 09:34:38"
432795-tecnofast-s-a-8;LP-23001-23-237145;"2023-12-18 08:20:58.401";432795;"ADQUISICION DE REACTIVOS PARA EL OIAT - INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129770000;PYG;Guaraníes;;"2023-12-01 09:03:05"
