slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
320480-zunilda-elisa-couchonal-dos-santos-6;CO-28001-17-135748;"2017-03-16 16:34:02.363";320480;"Adquisición de tintas,cintas y tóners para impresoras y fotocopiadoras-Ad Referéndum 2017";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23617000;PYG;Guaraníes;;"2017-03-03 16:16:55"
321287-zunilda-elisa-couchonal-dos-santos-9;LP-11003-17-136412;"2017-03-30 15:33:38.424";321287;"ADQUISICION DE TINTAS, TONER, MASTER Y CARTUCHOS DE TAMBOR (AD REFERENDUM 2017)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44263200;PYG;Guaraníes;;"2017-03-23 17:45:06"
319435-zunilda-elisa-couchonal-dos-santos-5;CO-23011-17-137223;"2017-04-24 16:54:03.969";319435;"Adquisición de Tóner y Accesorios de Fotocopiadora y/o Impresora";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16574600;PYG;Guaraníes;;"2017-03-27 17:00:13"
316621-zunilda-elisa-couchonal-dos-santos-3;CD-12013-17-140199;"2017-06-29 15:49:42.639";316621;"CD Nº 44/2016 ADQUISICION DE CINTAS DE IMPRESION Y TONERS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97170000;PYG;Guaraníes;;"2017-03-27 17:02:11"
305693-zunilda-elisa-couchonal-dos-santos-8;LP-27001-17-136779;"2017-04-07 15:29:39.574";305693;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas    ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326900000;PYG;Guaraníes;1;"2017-03-31 16:33:45"
324098-zunilda-elisa-couchonal-dos-santos-4;CD-13004-17-138511;"2017-05-25 17:03:18.584";324098;"ADQUISICION DE TINTAS Y TONNER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13652030;PYG;Guaraníes;;"2017-05-09 16:26:23"
325055-zunilda-elisa-couchonal-dos-santos-7;LP-28001-17-138483;"2017-05-25 16:28:25.648";325055;"ADQUISICIÓN DE PAPELES Y UTILES DE OFICINA PARA LA FCM Y HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15019400;PYG;Guaraníes;;"2017-05-19 16:35:58"
323157-zunilda-elisa-couchonal-dos-santos-11;CO-28001-17-139273;"2017-06-08 16:43:07.934";323157;"ADQUISICIÓN DE TINTAS, TONERS E INSUMOS INFORMATICOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6561000;PYG;Guaraníes;;"2017-05-26 16:35:06"
331849-zunilda-elisa-couchonal-dos-santos-11;LP-23016-17-141834;"2017-08-01 10:58:34.058";331849;"Adquisicion de Cartuchos y Toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32205500;PYG;Guaraníes;1;"2017-07-17 16:42:05"
322293-zunilda-elisa-couchonal-dos-santos-7;CD-12001-17-142459;"2017-08-14 12:17:39.183";322293;"Adquisición de tintas, toners y útiles de oficina para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73955000;PYG;Guaraníes;;"2017-07-20 17:34:18"
324822-zunilda-elisa-couchonal-dos-santos-13;LP-12003-17-142296;"2017-08-09 16:02:24.603";324822;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214648000;PYG;Guaraníes;1;"2017-07-25 16:07:27"
327979-zunilda-elisa-couchonal-dos-santos-3;CO-23010-17-144113;"2017-09-19 17:39:16.341";327979;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30360000;PYG;Guaraníes;;"2017-08-16 17:08:34"
332737-zunilda-elisa-couchonal-dos-santos-7;CD-23022-17-143563;"2017-09-07 16:18:13.615";332737;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22970100;PYG;Guaraníes;;"2017-08-23 17:38:11"
330747-zunilda-elisa-couchonal-dos-santos-11;CO-11002-17-144856;"2017-10-04 09:32:37.233";330747;"Adquisición de útiles e insumos de oficina para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28669000;PYG;Guaraníes;;"2017-09-14 16:59:57"
324660-zunilda-elisa-couchonal-dos-santos-15;LP-13002-17-144460;"2017-09-25 17:32:53.589";324660;"ADQUISICIÓN DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2017/2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56600000;PYG;Guaraníes;;"2017-09-18 17:47:55"
323150-zunilda-elisa-couchonal-dos-santos-3;CO-30184-17-145595;"2017-10-18 08:58:22.08";323150;"ADQUISICION DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36720060;PYG;Guaraníes;;"2017-10-05 09:03:37"
330836-zunilda-elisa-couchonal-dos-santos-12;CO-11001-17-147089;"2017-11-13 12:24:12.913";330836;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17462600;PYG;Guaraníes;;"2017-10-18 16:40:23"
335910-zunilda-elisa-couchonal-dos-santos-4;CO-28001-17-149032;"2017-12-11 08:58:16.648";335910;"Adquisición de tintas, cintas y tóners para impresoras y fotocopiadoras";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2017-11-17 15:32:55"
328195-zunilda-elisa-couchonal-dos-santos-6;CD-28001-17-151314;"2017-12-26 12:15:17.54";328195;"ADQUISICION DE UTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34018000;PYG;Guaraníes;;"2017-12-13 16:26:18"
333664-zunilda-elisa-couchonal-dos-santos-10;LP-13002-17-149485;"2017-12-15 11:50:06.775";333664;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, DE AUDIOVISUAL, ACCESORIOS Y LICENCIAS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23853838;PYG;Guaraníes;;"2017-12-13 20:22:41"
324291-zunilda-elisa-couchonal-dos-santos-3;CO-23015-17-151089;"2017-12-22 15:37:48.227";324291;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287560000;PYG;Guaraníes;;"2017-12-19 12:44:32"
341225-zunilda-elisa-couchonal-dos-santos-7;CO-28001-18-157246;"2018-06-22 14:30:53.992";341225;"ADQUISICION DE TINTAS Y TONER";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33520000;PYG;Guaraníes;;"2018-05-30 12:59:31"
341050-zunilda-elisa-couchonal-dos-santos-3;CD-12001-18-158657;"2018-07-26 16:23:16.47";341050;"Adquisición de repuestos y accesorios menores para equipos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10901576;PYG;Guaraníes;;"2018-07-11 10:32:21"
349047-zunilda-elisa-couchonal-dos-santos-3;CO-28001-18-158698;"2018-07-26 18:25:48.394";349047;"Adquisición de equipos informáticos y de comunicación";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17877952;PYG;Guaraníes;;"2018-07-12 11:45:26"
342850-zunilda-elisa-couchonal-dos-santos-22;LP-28001-18-158739;"2018-07-27 15:05:10.791";342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44139755;PYG;Guaraníes;;"2018-07-19 19:42:59"
341416-zunilda-elisa-couchonal-dos-santos-8;LP-12003-18-159211;"2018-08-07 08:30:11.724";341416;"ADQUISICIÓN TINTAS, TÓNER Y ÚTILES DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208942000;PYG;Guaraníes;1;"2018-07-27 16:36:33"
349377-zunilda-elisa-couchonal-dos-santos-3;CD-13004-18-160084;"2018-08-28 16:41:01.618";349377;"ADQUISICIÓN DE TINTAS Y TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32347000;PYG;Guaraníes;;"2018-08-08 17:27:30"
344905-zunilda-elisa-couchonal-dos-santos-6;CO-23015-18-160556;"2018-09-06 16:29:38.748";344905;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328257395;PYG;Guaraníes;;"2018-08-09 14:08:12"
348405-zunilda-elisa-couchonal-dos-santos-8;LP-23016-18-161245;"2018-09-25 15:50:05.16";348405;"Adquisición de Cartuchos y Toneres";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59578000;PYG;Guaraníes;1;"2018-09-21 09:32:12"
338522-zunilda-elisa-couchonal-dos-santos-7;LP-27001-18-161982;"2018-10-16 14:45:59.73";338522;"Adquisición de Útiles, Papeles, Insumos y Repuestos de Informáticas (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40345800;PYG;Guaraníes;1;"2018-09-24 15:53:30"
340857-zunilda-elisa-couchonal-dos-santos-4;CD-30184-18-162895;"2018-11-06 17:12:58.221";340857;"ADQUISICION DE CARTUCHOS DE TINTA Y TONERES PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30838000;PYG;Guaraníes;;"2018-10-29 08:03:37"
346202-zunilda-elisa-couchonal-dos-santos-7;CD-12001-18-164608;"2018-12-06 10:57:33.547";346202;"ADQUISICIÓN DE TINTAS, TÓNER Y ÚTILES DE OFICINA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21255000;PYG;Guaraníes;;"2018-11-22 09:24:09"
355305-zunilda-elisa-couchonal-dos-santos-8;LP-13001-19-171664;"2019-05-24 08:44:59.695";355305;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84659958;PYG;Guaraníes;1;"2019-04-10 12:54:30"
355026-zunilda-elisa-couchonal-dos-santos-13;LP-13003-19-173383;"2019-06-26 16:19:45.734";355026;"ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141434820;PYG;Guaraníes;1;"2019-05-30 13:40:30"
357155-zunilda-elisa-couchonal-dos-santos-14;LP-12003-19-173075;"2019-06-21 08:59:01.019";357155;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PRODUCTOS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153685000;PYG;Guaraníes;;"2019-06-13 14:08:31"
355544-zunilda-elisa-couchonal-dos-santos-2;CD-12008-19-175986;"2019-08-16 16:29:50.217";355544;"ADQUISICION DE TINTAS Y TONER PARA LA DIRECCIÓN GRAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22020250;PYG;Guaraníes;;"2019-07-02 14:42:04"
359107-zunilda-elisa-couchonal-dos-santos-11;LP-28001-19-174786;"2019-07-24 10:31:33.888";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136972350;PYG;Guaraníes;;"2019-07-16 18:00:36"
358176-zunilda-elisa-couchonal-dos-santos-11;LP-13002-19-180631;"2019-11-14 08:38:19.953";358176;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS DE SUSTENTABILIDAD PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229188000;PYG;Guaraníes;;"2019-07-30 11:11:00"
357466-zunilda-elisa-couchonal-dos-santos-4;CD-12001-19-176021;"2019-08-16 17:15:38.671";357466;"Adquisición de útiles de oficina y productos de papel con criterios de sustentabilidad para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14274000;PYG;Guaraníes;;"2019-08-01 16:48:22"
357315-zunilda-elisa-couchonal-dos-santos-6;CO-23015-19-177285;"2019-09-09 17:46:51.85";357315;"ADQUISICION DE CINTAS, TINTAS Y TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259638500;PYG;Guaraníes;;"2019-08-16 15:09:16"
357028-zunilda-elisa-couchonal-dos-santos-3;CD-12001-19-177472;"2019-09-13 08:08:59.66";357028;"Adquisición de repuestos menores para equipos de la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10407800;PYG;Guaraníes;;"2019-08-21 09:26:55"
357322-zunilda-elisa-couchonal-dos-santos-1;CD-25002-19-178078;"2019-09-25 18:25:13.724";357322;"cd_6386 Adquisicion de Bobinas de papel Químico para Cajas Registradoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130050000;PYG;Guaraníes;;"2019-08-30 16:08:42"
367315-zunilda-elisa-couchonal-dos-santos-6;LP-23016-19-177736;"2019-09-19 14:10:29.874";367315;"Adquisición de Cartuchos y Toneres ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15986000;PYG;Guaraníes;1;"2019-09-11 15:14:39"
358066-zunilda-elisa-couchonal-dos-santos-16;LP-13002-19-178257;"2019-09-27 20:45:34.088";358066;"ADQUISICIÓN DE TONER, TINTA Y UTILES DE ESCRITORIO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28450000;PYG;Guaraníes;;"2019-09-19 20:04:31"
357285-zunilda-elisa-couchonal-dos-santos-8;CO-23015-19-178373;"2019-09-30 14:58:08.493";357285;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES DE OFICINAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23496750;PYG;Guaraníes;;"2019-09-20 09:59:15"
369130-zunilda-elisa-couchonal-dos-santos-12;LP-13002-19-185709;"2019-12-26 11:37:42.444";369130;"ADQUISICIÓN DE TONER, UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79322700;PYG;Guaraníes;;"2019-12-16 16:19:04"
384030-zunilda-elisa-couchonal-dos-santos-22;LP-12003-20-192183;"2020-10-21 14:11:37.67";384030;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TÓNER DECLARADOS DESIERTOS EN LA LPN N° 07/2020 Y OTROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155569000;PYG;Guaraníes;1;"2020-10-05 08:27:08"
387359-zunilda-elisa-couchonal-dos-santos-1;CO-23015-21-197636;"2021-03-17 15:47:10.923";387359;"ADQUISICION DE TONNER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";599630470;PYG;Guaraníes;;"2021-03-15 07:02:10"
392599-zunilda-elisa-couchonal-dos-santos-3;CD-12001-21-199427;"2021-05-24 07:51:03.663";392599;"Adquisición de Tintas y Tóner y Token de seguridad";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16573592;PYG;Guaraníes;;"2021-05-06 09:31:30"
392761-zunilda-elisa-couchonal-dos-santos-14;LP-12003-21-199397;"2021-05-21 09:56:40.556";392761;"ADQUISICIÓN DE INSUMOS DE OFICINA, PRODUCTOS DE PAPEL, CARTUCHOS Y TONER -PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256143694;PYG;Guaraníes;1;"2021-05-06 10:02:11"
396618-zunilda-elisa-couchonal-dos-santos-7;CD-23022-21-201449;"2021-07-14 14:50:14.151";396618;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-05-13 13:44:33"
391794-zunilda-elisa-couchonal-dos-santos-1;CD-25002-21-205423;"2021-10-12 09:49:07.256";391794;"CD Nº 6497 - Adquisición de Bobinas de Papel TMU-325D para Cajas de Cobranzas de la Dirección Regional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99900000;PYG;Guaraníes;;"2021-09-17 16:08:06"
