slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
358522-adquisicion-muebles-enseres-direccion-general-control-profesiones-establecimientos-1;358522;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-07-22 17:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40250000
366040-adquisicion-cubiertas-varias-1;366040;"ADQUISICIÓN DE CUBIERTAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-23 09:00:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
353674-adquisicion-mobiliarios-juegos-didacticos-hospital-general-pediatrico-ninos-acosta-1;353674;"Adquisición de Mobiliarios y Juegos Didácticos para el Hospital General Pediátrico Niños de Acosta Ñu";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-07-23 09:18:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;342000000
361665-adquisicion-cubiertas-camaras-aire-1;361665;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS DE AIRE";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-07-26 10:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21778000
361057-adquisicion-muebles-oficina-mtess-1;361057;"ADQUISICIÓN DE MUEBLES DE OFICINA PARA EL MTESS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-08-06 16:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20390000
367141-adquisicion-cubiertas-vehiculos-1;367141;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-12 14:22:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21250000
364505-adquisicion-cubiertas-1;364505;"ADQUISICIÓN DE CUBIERTAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-08-22 11:17:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4568000
367788-adquisicion-cubiertas-baterias-direccion-general-registro-estado-civil-1;367788;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-02 11:58:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
359610-adquisicion-muebles-enseres-1;359610;"Adquisición de Muebles y Enseres ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-09-10 15:58:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61700000
356605-adquisicion-cubiertas-vehiculos-1;356605;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-09-25 11:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
356369-adquisicion-productos-liquidos-pinturas-insecticidas-aulas-capacitacion-snpp-1;356369;"ADQUISICIÓN DE PRODUCTOS LÍQUIDOS Y PINTURAS INSECTICIDAS PARA AULAS DE CAPACITACION DEL SNPP";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-10-08 17:52:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447281350
369315-adquisicion-cubiertas-1;369315;"Adquisición de cubiertas";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-09 11:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15600000
365368-adq-cubiertas-camaras-vehiculos-1;365368;"ADQ. DE CUBIERTAS Y CÁMARAS PARA VEHÍCULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-10-28 14:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12871000
365608-adquisicion-muebles-1;365608;"Adquisición de Muebles ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-10-30 16:49:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1376506642
361267-adquisicion-camaras-cubiertas-1;361267;"ADQUISICION DE CAMARAS Y CUBIERTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-01 09:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19920000
365260-adquisicion-cubiertas-camaras-1;365260;"Adquisición de Cubiertas y Camaras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-01 17:31:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19899740
362600-adquisicion-cubiertas-vehiculos-otros-1;362600;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-06 18:38:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17600000
360407-adquisicion-muebles-contrato-abierto-plurianual-sbe-1;360407;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-08 14:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1998759330
359081-servicio-lavado-vehiculos-plurianual-1;359081;"SERVICIO DE LAVADO DE VEHÍCULOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-11 14:38:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000
371285-adquisicion-sillas-oficina-1;371285;"ADQUISICIÓN DE SILLAS DE OFICINA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-11 16:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40418320
357431-cd-6384-adquisicion-sillas-pupitres-sillas-giratorias-1;357431;"Cd_6384.Adquisición de Sillas con Pupitres y Sillas Giratorias.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-11-15 18:56:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144450000
359632-llamado-mopc-n-88-2019-licitacion-publica-nacional-adquisicion-muebles-enseres-depen-1;359632;"LLAMADO MOPC N° 88/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;"2019-11-28 20:56:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144721100
370012-adquisicion-muebles-oficina-1;370012;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-12-03 16:55:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162400000
370252-adquisicion-muebles-centros-oficinas-administrativas-minna-1;370252;"Adquisición de muebles para centros y oficinas administrativas del MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-04 19:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;824317600
356761-adquisicion-cubiertas-1;356761;"Adquisición de cubiertas ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2019-12-07 09:21:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
368847-adquisicion-cubiertas-vehiculos-digesa-1;368847;"Adquisición de Cubiertas para Vehiculos de la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-12-09 11:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32373328
369472-adquisicion-cubiertas-vehiculos-proders-1;369472;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2019-12-11 09:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62846665
372702-adquisicion-muebles-1;372702;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2019-12-16 21:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299540653
370778-adquisicion-mobiliarios-senatur-1;370778;"ADQUISICIÓN DE MOBILIARIOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-01-09 08:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199739001
356356-adquisicion-muebles-oficina-1;356356;"Adquisición de muebles de oficina";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2020-02-28 15:19:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;575015333
375438-adquisicion-cubiertas-plurianual-1;375438;"ADQUISICIÓN DE CUBIERTAS-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-04-14 22:56:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;61307300
373496-provision-e-instalacion-cubiertas-h-camara-senadores-1;373496;"Provisión e instalación de cubiertas para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-05-20 11:05:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6459333
373089-adquisicion-muebles-enseres-oficina-1;373089;"ADQUISICION DE MUEBLES Y ENSERES DE OFICINA";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-06-01 09:51:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38834198
373982-adquisicion-mobiliario-escolar-1;373982;"Adquisición de mobiliario escolar ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";;;"2020-07-03 10:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35344632
382557-adquisicion-cubiertas-ad-referendum-1;382557;"Adquisición de Cubiertas Ad Referéndum";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-03 11:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
377428-provision-e-instalacion-cubiertas-vehiculos-conaderna-1;377428;"PROVISIÓN E INSTALACIÓN DE CUBIERTAS PARA LOS VEHÍCULOS DE LA CONADERNA ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-09 12:56:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4200000
383306-adquisicion-elementos-limpieza-1;383306;"Adquisición de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-08-19 17:16:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
380701-cd-03-adquisicion-camas-simple-1;380701;"CD 03 ADQUISICIÓN DE CAMAS SIMPLE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-08-27 07:12:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;71166700
377941-cubiertas-camara-aire-1;377941;"Cubiertas y cámara de Aire ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-08-27 11:47:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9780000
377662-adquisicion-sillones-escritorio-1;377662;"Adquisicion de sillones para escritorio";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2020-09-23 10:08:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23093000
374580-adquisicion-insumos-oficina-uso-institucion-1;374580;"ADQUISICIÓN DE INSUMOS DE OFICINA PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2020-10-06 13:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159886500
383216-adquisicion-muebles-enseres-proders-1;383216;"ADQUISICION DE MUEBLES Y ENSERES PARA EL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2020-10-14 14:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48305540
388561-adquisicion-cubiertas-digetic-1;388561;"ADQUISICION DE CUBIERTAS PARA LA DIGETIC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-03-24 07:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4000000
