slug;codigo;nombre_simple;nombre_completo;nombre;tipo_convocante;dependiente_de_nombre;dependiente_de_codigo;dependiente_de_slug;nivel_entidad;tipo_entidad
municipalidad-san-patricio;215;"Municipalidad de San Patricio";"Municipalidad de San Patricio";"Municipalidad de San Patricio";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";"Municipalidad de San Pedro del Paraná";"Municipalidad de San Pedro del Paraná";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";"Municipalidad de San Pedro del Ycuamandiyú";"Municipalidad de San Pedro del Ycuamandiyú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";"Municipalidad de San Rafael del Paraná";"Municipalidad de San Rafael del Paraná";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-roque-gonzalez-santa-cruz;310;"Municipalidad de San Roque González de Santa Cruz";"Municipalidad de San Roque González de Santa Cruz";"Municipalidad de San Roque González de Santa Cruz";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-salvador;36;"Municipalidad de San Salvador";"Municipalidad de San Salvador";"Municipalidad de San Salvador";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-elena;283;"Municipalidad de Santa Elena";"Municipalidad de Santa Elena";"Municipalidad de Santa Elena";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";"Municipalidad de Santa Fé del Paraná";"Municipalidad de Santa Fé del Paraná";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-maria;216;"Municipalidad de Santa María";"Municipalidad de Santa María";"Municipalidad de Santa María";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-rita;48;"Municipalidad de Santa Rita";"Municipalidad de Santa Rita";"Municipalidad de Santa Rita";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";"Municipalidad de Santa Rosa del Aguaray";"Municipalidad de Santa Rosa del Aguaray";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";"Municipalidad de Santa Rosa del Mbutuy";"Municipalidad de Santa Rosa del Mbutuy";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";"Municipalidad de Santa Rosa del Monday";"Municipalidad de Santa Rosa del Monday";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";"Municipalidad de Santa Rosa Misiones";"Municipalidad de Santa Rosa Misiones";Entidad;;;;Municipalidades;Municipalidades
municipalidad-santiago;218;"Municipalidad de Santiago";"Municipalidad de Santiago";"Municipalidad de Santiago";Entidad;;;;Municipalidades;Municipalidades
municipalidad-san-vicente-pancholo;366;"Municipalidad de San Vicente Pancholo";"Municipalidad de San Vicente Pancholo";"Municipalidad de San Vicente Pancholo";Entidad;;;;Municipalidades;Municipalidades
municipalidad-sapucai;177;"Municipalidad de Sapucai";"Municipalidad de Sapucai";"Municipalidad de Sapucai";Entidad;;;;Municipalidades;Municipalidades
municipalidad-sargento-jose-felix-lopez;361;"Municipalidad de Sargento Jóse Félix López";"Municipalidad de Sargento Jóse Félix López";"Municipalidad de Sargento Jóse Félix López";Entidad;;;;Municipalidades;Municipalidades
municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";"Municipalidad de Simón Bolivar";"Municipalidad de Simón Bolivar";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tacuaras;164;"Municipalidad de Tacuaras";"Municipalidad de Tacuaras";"Municipalidad de Tacuaras";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tacuati;261;"Municipalidad de Tacuatí";"Municipalidad de Tacuatí";"Municipalidad de Tacuatí";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tavai;113;"Municipalidad de Tavaí";"Municipalidad de Tavaí";"Municipalidad de Tavaí";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tavapy;345;"Municipalidad de Tavapy";"Municipalidad de Tavapy";"Municipalidad de Tavapy";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tebicuary;327;"Municipalidad de Tebicuary";"Municipalidad de Tebicuary";"Municipalidad de Tebicuary";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";"Municipalidad de Tebicuarymi";"Municipalidad de Tebicuarymi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tembiapora;328;"Municipalidad de Tembiapora";"Municipalidad de Tembiapora";"Municipalidad de Tembiapora";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tobati;284;"Municipalidad de Tobatí";"Municipalidad de Tobatí";"Municipalidad de Tobatí";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";"Municipalidad de Tomás Romero Pereira";"Municipalidad de Tomás Romero Pereira";Entidad;;;;Municipalidades;Municipalidades
municipalidad-trinidad;209;"Municipalidad de Trinidad";"Municipalidad de Trinidad";"Municipalidad de Trinidad";Entidad;;;;Municipalidades;Municipalidades
municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";"Municipalidad de Tte Esteban Martinez";"Municipalidad de Tte Esteban Martinez";Entidad;;;;Municipalidades;Municipalidades
tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";"Municipalidad de Tte Irala Fernandez";"Municipalidad de Tte Irala Fernandez";Entidad;;;;Municipalidades;Municipalidades
municipalidad-union;262;"Municipalidad de Unión";"Municipalidad de Unión";"Municipalidad de Unión";Entidad;;;;Municipalidades;Municipalidades
municipalidad-valenzuela;285;"Municipalidad de Valenzuela";"Municipalidad de Valenzuela";"Municipalidad de Valenzuela";Entidad;;;;Municipalidades;Municipalidades
municipalidad-vaqueria;85;"Municipalidad de Vaquería";"Municipalidad de Vaquería";"Municipalidad de Vaquería";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";"Municipalidad de Villa Curuguaty";"Municipalidad de Villa Curuguaty";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";"Municipalidad de Villa del Rosario";"Municipalidad de Villa del Rosario";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";"Municipalidad de Villa Elisa";"Municipalidad de Villa Elisa";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-florida;219;"Municipalidad de Villa Florida";"Municipalidad de Villa Florida";"Municipalidad de Villa Florida";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-franca;165;"Municipalidad de Villa Franca";"Municipalidad de Villa Franca";"Municipalidad de Villa Franca";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";"Municipalidad de Villa Hayes";"Municipalidad de Villa Hayes";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villalbin;168;"Municipalidad de Villalbín";"Municipalidad de Villalbín";"Municipalidad de Villalbín";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";"Municipalidad de Villa Oliva";"Municipalidad de Villa Oliva";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villarrica;37;"Municipalidad de Villarrica";"Municipalidad de Villarrica";"Municipalidad de Villarrica";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";"Municipalidad de Villa Ygatimí";"Municipalidad de Villa Ygatimí";Entidad;;;;Municipalidades;Municipalidades
municipalidad-villeta;120;"Municipalidad de Villeta";"Municipalidad de Villeta";"Municipalidad de Villeta";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yabebyry;227;"Municipalidad de Yabebyry";"Municipalidad de Yabebyry";"Municipalidad de Yabebyry";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yaguaron;193;"Municipalidad de Yaguaron";"Municipalidad de Yaguaron";"Municipalidad de Yaguaron";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yasy-cany;5;"Municipalidad de Yasy Cañy";"Municipalidad de Yasy Cañy";"Municipalidad de Yasy Cañy";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yataity-guaira;38;"Municipalidad de Yataity del Guairá";"Municipalidad de Yataity del Guairá";"Municipalidad de Yataity del Guairá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";"Municipalidad de Yataity del Norte";"Municipalidad de Yataity del Norte";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yatytay;210;"Municipalidad de Yatytay";"Municipalidad de Yatytay";"Municipalidad de Yatytay";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ybycui;194;"Municipalidad de Ybycui";"Municipalidad de Ybycui";"Municipalidad de Ybycui";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yby-pyta;356;"Municipalidad de Yby Pyta";"Municipalidad de Yby Pyta";"Municipalidad de Yby Pyta";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ybyrarobana;350;"Municipalidad de Ybyrarobana";"Municipalidad de Ybyrarobana";"Municipalidad de Ybyrarobana";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ybytimi;195;"Municipalidad de Ybytimi";"Municipalidad de Ybytimi";"Municipalidad de Ybytimi";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yby-yau;245;"Municipalidad de Yby Yaú";"Municipalidad de Yby Yaú";"Municipalidad de Yby Yaú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yguazu;63;"Municipalidad de Yguazú";"Municipalidad de Yguazú";"Municipalidad de Yguazú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yhu;86;"Municipalidad de Yhú";"Municipalidad de Yhú";"Municipalidad de Yhú";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ypacarai;121;"Municipalidad de Ypacarai";"Municipalidad de Ypacarai";"Municipalidad de Ypacarai";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ypane;122;"Municipalidad de Ypané";"Municipalidad de Ypané";"Municipalidad de Ypané";Entidad;;;;Municipalidades;Municipalidades
municipalidad-ypejhu;6;"Municipalidad de Ypejhu";"Municipalidad de Ypejhu";"Municipalidad de Ypejhu";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yrybucua;265;"Municipalidad de Yrybucuá";"Municipalidad de Yrybucuá";"Municipalidad de Yrybucuá";Entidad;;;;Municipalidades;Municipalidades
municipalidad-yuty;126;"Municipalidad de Yuty";"Municipalidad de Yuty";"Municipalidad de Yuty";Entidad;;;;Municipalidades;Municipalidades
municipalidad-zanja-pyta;344;"Municipalidad de Zanja Pyta";"Municipalidad de Zanja Pyta";"Municipalidad de Zanja Pyta";Entidad;;;;Municipalidades;Municipalidades
petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Petróleos Paraguayos (PETROPAR)";"Petróleos Paraguayos (PETROPAR)";Entidad;;;;"Empresas Públicas";"Entidades Descentralizadas"
policia-nacional;1050;"Policia Nacional";"Policia Nacional / Ministerio del Interior";"Policia Nacional / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;ministerio-interior;"Poder Ejecutivo";"Organismos de la Administración Central"
presidencia-republica;301;"Presidencia de la República";"Presidencia de la República";"Presidencia de la República";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR)";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI)";"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
rectorado-1;1030;Rectorado;"Rectorado / Universidad Nacional de Asunción";"Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado;1673;Rectorado;"Rectorado / Universidad Nacional de Caaguazu";"Rectorado / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-4;1033;Rectorado;"Rectorado / Universidad Nacional del Este";"Rectorado / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
rectorado-2;1046;Rectorado;"Rectorado / Universidad Nacional de Pilar";"Rectorado / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;universidad-nacional-pilar;"Universidades Nacionales";"Entidades Descentralizadas"
secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN)";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM)";"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-funcion-publica;1005;"Secretaria de la Funcion Publica (SFP)";"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Secretaria de la Funcion Publica (SFP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-politicas-linguisticas;1810;"Secretaria de Politicas Linguisticas";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Secretaria de Politicas Linguisticas / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD)";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-repatriados;1012;"Secretaria de Repatriados";"Secretaria de Repatriados / Presidencia de la República";"Secretaria de Repatriados / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-nacional-anticorrupcion;1856;"Secretaria Nacional Anticorrupcion (SENAC)";"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Secretaria Nacional Anticorrupcion (SENAC) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD)";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO)";"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC)";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND)";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-inteligencia;370;"Secretaría Nacional de Inteligencia (SNI)";"Secretaría Nacional de Inteligencia (SNI)";"Secretaría Nacional de Inteligencia (SNI)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ)";"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS)";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR)";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS)";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
secretaria-tecnica-planificacion;1004;"Secretaria Tecnica de Planificacion (STP)";"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Secretaria Tecnica de Planificacion (STP) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Servicio Nacional de Calidad y Salud Animal (SENACSA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP)";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;ministerio-trabajo-empleo-seguridad-social;"Poder Ejecutivo";"Organismos de la Administración Central"
uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA)";"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";"Sindicatura General de Quiebras";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL)";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Unidad Contratación";"Ministerio de Trabajo, Empleo y Seguridad Social";355;ministerio-trabajo-empleo-seguridad-social;"Poder Ejecutivo";"Organismos de la Administración Central"
subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET)";"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Subsecretaria de Estado de Tributación (SET) / Ministerio de Economía y Finanzas";"Unidad Contratación";"Ministerio de Economía y Finanzas";305;ministerio-economia-finanzas;"Poder Ejecutivo";"Organismos de la Administración Central"
suoc-cordillera;1808;"Suoc Cordillera";"Suoc Cordillera / Corte Suprema de Justicia";"Suoc Cordillera / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";"Tribunal Superior de Justicia Electoral (TSJE)";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Universidad Nacional de Asunción (UNA)";"Universidad Nacional de Asunción (UNA)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-caaguazu;334;"Universidad Nacional de Caaguazu (UNCA)";"Universidad Nacional de Caaguazu (UNCA)";"Universidad Nacional de Caaguazu (UNCA)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Universidad Nacional de Canindeyu (UNICAN)";"Universidad Nacional de Canindeyu (UNICAN)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Universidad Nacional de Concepción (UNC)";"Universidad Nacional de Concepción (UNC)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";"Universidad Nacional de Itapúa (UNI)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-este;230;"Universidad Nacional del Este (UNE)";"Universidad Nacional del Este (UNE)";"Universidad Nacional del Este (UNE)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-misiones;389;"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";"Universidad Nacional de Misiones (UNAMIS)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Universidad Nacional de Pilar (UNP)";"Universidad Nacional de Pilar (UNP)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán – Paraguay (UPTP)";Entidad;;;;"Universidades Nacionales";"Entidades Descentralizadas"
uoc-rectorado;1522;"Uoc Rectorado";"Uoc Rectorado / Universidad Nacional de Asunción";"Uoc Rectorado / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Vicepresidencia de la República (VP)";"Vicepresidencia de la República (VP)";Entidad;;;;"Poder Ejecutivo";"Organismos de la Administración Central"
