slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422138-adquisicion-equipos-circuito-cerrado-facultad-medicina-u-n-c-ad-referendum-ano-2023-1;422138;"Adquisición de Equipos de Circuito Cerrado para la Facultad de Medicina de la U.N.C. - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-16 09:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
423294-adquisicion-montaje-parques-infantiles-plazas-mariscal-lopez-heroinas-piribebuy-1;423294;"ADQUISICION Y MONTAJE DE PARQUES INFANTILES EN LAS PLAZAS MARISCAL LOPEZ Y HEROINAS DE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-21 07:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173297704
423291-contratacion-directa-n-04-2023-adquisicion-equipos-oficina-uso-institucional-1;423291;"CONTRATACION DIRECTA N° 04/2023 -ADQUISICIÓN DE EQUIPOS DE OFICINA PARA USO INSTITUCIONAL.";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-21 10:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18080000
422128-adquisicion-utiles-oficina-universidad-nacional-concepcion-ad-referendum-ano-2023-1;422128;"Adquisición de Útiles de Oficina para la Universidad Nacional de Concepción - AD REFERÉNDUM Año 2023";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-22 08:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16605684
422980-adquisicion-mobiliarios-escuela-contabilidad-casa-matriz-1;422980;"Adquisición de Mobiliarios para la Escuela de Contabilidad - Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-02-28 11:15:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169533498
423153-adquisicion-aire-acondicionado-1;423153;"Adquisicion de Aire Acondicionado";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-03 10:09:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42110399
422843-adquisicion-e-instalacion-aires-acondicionados-cortinas-aire-salon-municipal-1;422843;"ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS Y CORTINAS DE AIRE PARA EL SALÓN MUNICIPAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-09 10:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171200000
423698-adquisicion-motocarga-uso-municipal-1;423698;"ADQUISICION DE UNA MOTOCARGA PARA USO MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-03-14 15:23:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21356547
423832-adquisicion-equipos-herramientas-institucion-municipal-1;423832;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-03-16 09:28:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41190958
428652-adquisicion-e-instalacion-aires-acondicionados-casa-matriz-filiales-caes-1;428652;"Adquisición e Instalación de Aires Acondicionados para Casa Matriz, Filiales y CAES";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-03-30 11:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162805183
424636-adquisicion-equipos-educativos-recreacional-canaev-1;424636;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONAL PARA LA (CANAEV)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-30 15:30:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10691334
425136-adquisicion-proyectores-multimedia-1;425136;"ADQUISICION DE PROYECTORES MULTIMEDIA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-11 08:28:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52960770
423916-adquisicion-equipos-computacion-1;423916;"ADQUISICION DE EQUIPOS DE COMPUTACIÓN";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-04-26 15:38:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
430193-adquisicion-bienes-centro-capacitacion-virgen-rosario-1;430193;"Adquisición de Bienes para el Centro de Capacitación Virgen del Rosario";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-04-27 10:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14260000
424635-adquisicion-equipos-informaticos-1;424635;"ADQUISICION DE EQUIPOS INFORMATICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-02 10:26:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98680774
425410-adquisicion-carros-carga-equipos-materiales-electorales-justicia-electoral-1;425410;"ADQUISICIÓN DE CARROS PARA CARGA DE EQUIPOS Y MATERIALES ELECTORALES PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-05-05 12:17:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115545858
423354-adquisicion-radios-portatiles-policia-municipal-transito-1;423354;"ADQUISICION DE RADIOS PORTATILES PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-10 12:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50003580
430241-cd-n-113-2023-adquisicion-exhibidores-museo-bcp-1;430241;"CD N° 113/2023 - ADQUISICIÓN DE EXHIBIDORES PARA EL MUSEO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-12 07:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95190000
423311-adquisicion-impresoras-casa-matriz-filiales-caes-1;423311;"Adquisicion de Impresoras para Casa Matriz Filiales y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-12 08:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82787994
426060-adquisicion-equipos-aire-acondicionado-hospital-clinicas-facultad-ciencias-medicas-1;426060;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO PARA EL HOSPITAL DE CLINICAS Y LA FACULTAD DE CIENCIAS MEDICAS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-05-12 09:37:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347226013
425199-adquisicion-televisores-hospital-clinicas-area-monitoreo-1;425199;"ADQUISICIÓN DE TELEVISORES PARA EL HOSPITAL DE CLÍNICAS ÁREA MONITOREO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-12 16:52:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14959507
424888-adquisicion-bebederos-electricos-facultad-derecho-una-1;424888;"ADQUISICION DE BEBEDEROS ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-16 15:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
430679-adquisicion-heladeras-microondas-direccion-general-registro-estado-civil-1;430679;"ADQUISICION DE HELADERAS Y MICROONDAS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-24 09:43:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42911668
426109-adquisicion-bebederos-1;426109;"adquisicion de bebederos";municipalidad-tebicuarymi;192;"Municipalidad de Tebicuarymi";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-05-31 07:55:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21151662
430018-adquisicion-destructores-papel-1;430018;"Adquisicion de Destructores de Papel";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-01 17:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39532293
430318-adquisicion-aire-acondicionado-instalacion-1;430318;"ADQUISICIÓN DE AIRE ACONDICIONADO CON INSTALACIÓN";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-06 16:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148626687
430046-adquisicion-acondicionadores-aire-tipo-split-1;430046;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-07 17:01:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6616000
426333-adquisicion-aire-acondicionados-1;426333;"Adquisición de Aire Acondicionados.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-13 13:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49887000
430937-adquisicion-destructor-papel-oficinas-ad-referendum-1;430937;"ADQUISICION DE DESTRUCTOR DE PAPEL PARA OFICINAS-AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-13 13:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8649093
425746-adquisicion-pantalla-retractil-casa-matriz-filiales-1;425746;"Adquisición de Pantalla Retráctil para Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-14 08:43:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
430771-adquisicion-muebles-enseres-electrodomesticos-varios-1;430771;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-16 09:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40379967
429038-adquisicion-maquina-contadora-billetes-1;429038;"Adquisición de máquina contadora de billetes";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-20 14:54:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4863016
431028-adquisicion-maquinarias-equipos-agropecuarios-general-1;431028;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS EN GENERAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-06-21 16:22:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;243089867
430790-adquisicion-muebles-enseres-1;430790;"Adquisicion de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-21 17:18:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66117359
427693-adquisicion-impresoras-termicas-estaciones-servicios-1;427693;"Adquisición de impresoras térmicas para estaciones de servicios ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-06-23 12:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44300000
430740-adquisicion-muebles-enseres-disergemil-1;430740;"Adquisición de Muebles y Enseres para la DISERGEMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-23 16:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10850333
431194-adquisicion-toner-1;431194;"ADQUISICIÓN DE TÓNER";facultad-odontologia-santo-tomas-aquino;1782;"Facultad de Odontologia Santo Tomas de Aquino / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-06-26 09:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9198617
427290-contratacion-directa-n-03-2023-id-n-427290-adquisicion-herramientas-mayores-desmalez-1;427290;"CONTRATACION DIRECTA N° 03/2023 CON ID N° 427290 ADQUISICION DE HERRAMIENTAS MAYORES - DESMALEZADORA, MOTOSIERRA, PODADORA, CORTADORA DE CESPED Y MOTOCARROS";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-26 15:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195260460
431288-adquisicion-equipos-herramientas-aseo-urbano-1;431288;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS PARA ASEO URBANO";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-26 17:03:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55218793
431554-adquisicion-aire-acondicionado-institucion-municipal-1;431554;"ADQUISICIÓN DE AIRE ACONDICIONADO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-06-27 11:07:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20900000
430961-adquisicion-desmalezadora-inac-1;430961;"ADQUISICION DE DESMALEZADORA PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-06-29 09:33:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8166804
427421-adquisicion-enseres-utensilios-cocina-escuelas-agricolas-dependientes-direccion-educ-1;427421;"ADQUISICIÓN DE ENSERES Y UTENSILIOS PARA COCINA DE ESCUELAS AGRICOLAS DEPENDIENTES DE LA DIRECCIÓN DE EDUCACIÓN AGRARIA - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-07-03 08:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;612970168
431911-adquisicion-estantes-metalicos-colocacion-montaje-dimabel-1;431911;"ADQUISICION DE ESTANTES METALICOS CON COLOCACION Y MONTAJE PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-03 10:17:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59255000
425048-adquisicion-enseres-varios-centros-participacion-vecinal-1;425048;"Adquisición de enseres varios para los centros de participación vecinal ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-03 10:55:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98464425
424621-adquisicion-pizarra-acrilica-facultad-derecho-ciencias-sociales-una-1;424621;"ADQUISICION DE PIZARRA ACRILICA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-03 11:29:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4970000
430514-adquisicion-desmalezadoras-municipalidad-encarnacion-1;430514;"Adquisición de Desmalezadoras para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-03 15:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62446995
431085-adquisicion-acondicionadores-aire-isba-1;431085;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE PARA EL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-03 18:05:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45296001
430371-adquisicion-bebederos-fiuna-1;430371;"ADQUISICIÓN DE BEBEDEROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-05 08:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29256250
426036-adquisicion-utiles-oficina-1;426036;"Adquisición de Útiles de Oficina.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-05 12:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14498000
428513-adquisicion-maquina-destructora-papel-guillotinas-1;428513;"ADQUISICIÓN DE MAQUINA DESTRUCTORA DE PAPEL Y GUILLOTINAS ";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-05 13:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6755837
432286-adquisicion-sillas-mesitas-aula-1;432286;"ADQUISICION DE SILLAS Y MESITAS PARA AULA";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-06 10:06:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
432110-adquisicion-bebederos-electricos-1;432110;"ADQUISICION DE BEBEDEROS ELECTRICOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-10 09:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45040000
430960-adquisicion-muebles-electrodomesticos-1;430960;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-10 10:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65252500
430169-adquisicion-equipos-jardineria-1;430169;"Adquisición de Equipos de Jardinería ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-12 09:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76657999
431500-adquisicion-muebles-enseres-centro-financiero-n-5-1;431500;"ADQUISICION DE MUEBLES Y ENSERES PARA EL CENTRO FINANCIERO N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-13 09:20:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48859862
431211-adquisicion-desmalezadoras-mochilas-fumigadoras-motor-1;431211;"ADQUISICION DE DESMALEZADORAS Y MOCHILAS FUMIGADORAS CON MOTOR";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-19 10:02:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147285219
426721-cd-n-77-2023-adquisicion-equipamiento-reciclaje-residuos-solidos-1;426721;"CD N° 77/2023 - ADQUISICIÓN DE EQUIPAMIENTO PARA RECICLAJE DE RESIDUOS SÓLIDOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-20 08:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95640000
428438-adquisicion-sillas-pupitres-fiuna-1;428438;"ADQUISICIÓN DE SILLAS CON PUPITRES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-24 08:40:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79950000
432493-adquisicion-motocicleta-clasica-motocicleta-carga-1;432493;"Adquisición de motocicleta clásica y motocicleta para carga";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-25 10:46:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24070000
