id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nKnXkhSzJJNg3mM07iELNw%3D%3D;190;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Reparacion de perno punta eje";1600882;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
puQMnwR01gpg3mM07iELNw%3D%3D;191;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de Muñequin y brazo corto";1600882;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7qS0%2F1tSZrtg3mM07iELNw%3D%3D;192;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio ruleman masa";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VzusTTQLH%2BFg3mM07iELNw%3D%3D;193;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de juego de reparo Perno Punta Eje,";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bj8%2BvF68X49g3mM07iELNw%3D%3D;194;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio Brazo Largo,";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cjJsawRVGLNg3mM07iELNw%3D%3D;195;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de juego de Reparacion sinf?n de direccion,";1600882;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MuXaNTF2IbZg3mM07iELNw%3D%3D;196;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Reparacion de Bomba Hidraulica de Direccion,";602463;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8hy2Fs90Kjdg3mM07iELNw%3D%3D;197;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y Cambio de Columna y Cruceta de direccion,";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eGTyJ8kz3vRg3mM07iELNw%3D%3D;198;78180101-011;"Serv. de mant. y repar. de Tren delantero";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
co4yOd4kn8Rg3mM07iELNw%3D%3D;199;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio bomba central o comando de aire";6003305;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dPGRwQmLxuRg3mM07iELNw%3D%3D;200;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de fibra de freno";1133961;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4EriSEzijI5g3mM07iELNw%3D%3D;201;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Rectificacion de Tambores de Frenos,";199860;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mTitfcH1OoBg3mM07iELNw%3D%3D;202;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y Cambio de tambor de freno";1334070;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LLEdfly6fl1g3mM07iELNw%3D%3D;203;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de valvula de descarga rapida";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oEqRl6CcL6Rg3mM07iELNw%3D%3D;204;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de Diafragma";2026102;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zqWHaHZeMN9g3mM07iELNw%3D%3D;205;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Provision y cambio de pulmones de frenos";3335170;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
exm6vinmyfRg3mM07iELNw%3D%3D;206;78180101-006;"Serv. de mant. y repar. de sistema de freno";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE MANTENIMIENTO Y REPARACION DE SISTEMA DE FRENO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4TpXhjF42Jxg3mM07iELNw%3D%3D;207;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de amortiguador Delantero y Trasero";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Lhj3Kw%2B3%2Fb1g3mM07iELNw%3D%3D;208;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de amortiguador Trasero y Pernos";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YJlZvkuIAhFg3mM07iELNw%3D%3D;209;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de elasticos";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TkMOy9yiYpZg3mM07iELNw%3D%3D;210;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Provision y cambio de bujes elasticos";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uSvp5GNu84Rg3mM07iELNw%3D%3D;211;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO MANTENIMIENTO/REPARACION SISTEMA DE SUSPENSION - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VHpOhWgqlMlg3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Planetario";2668135;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NfV1iB%2BoJctg3mM07iELNw%3D%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Satelite";2668135;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TJpcCafYR0tg3mM07iELNw%3D%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Piñon y Corona";8671440;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4jkA%2B8jvsFNg3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio Perno de cruzeta";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nYClwqicGGZg3mM07iELNw%3D%3D;216;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Cruzeta Cardan";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gJSlxBBRrZlg3mM07iELNw%3D%3D;217;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Brida";3068356;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dVCyC1K8qotg3mM07iELNw%3D%3D;218;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de aceite caja diferencial por litro";53363;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dkKvH1JHRIxg3mM07iELNw%3D%3D;219;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Provision y cambio de Grampa de Cruzeta";333519;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
333A%2FVSdVfBg3mM07iELNw%3D%3D;220;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (DIFERENCIAL) - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6%2B7xQ6iPhjVg3mM07iELNw%3D%3D;221;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de rulemanes c/ seguro";733738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zr%2BDwfTPlZVg3mM07iELNw%3D%3D;222;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de retenes";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HnNqqH8xzzFg3mM07iELNw%3D%3D;223;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Provision y cambio de eje palier";4002204;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I70Q56kkLAdg3mM07iELNw%3D%3D;224;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION (PALIER) - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nR62i4hc%2B7xg3mM07iELNw%3D%3D;225;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de bendix de arranque";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3VOoQwTdQHxg3mM07iELNw%3D%3D;226;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Campos de arranque";733737;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jdmzZjWtEo9g3mM07iELNw%3D%3D;227;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Juego porta carbon con carbones";333517;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9nxRh3Wl60xg3mM07iELNw%3D%3D;228;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de buje de arranque";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J5qazWcRFmBg3mM07iELNw%3D%3D;229;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Automatico de arranque";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9kgG2kZcy4Vg3mM07iELNw%3D%3D;230;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de regulador de voltaje";1307386;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GWDgTPpHFwBg3mM07iELNw%3D%3D;231;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de placa de iodos";867144;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iaa%2BtuMYO41g3mM07iELNw%3D%3D;232;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Ruleman  alternador";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OdlFme%2BqfU9g3mM07iELNw%3D%3D;233;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de polea alternador";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I485ndCmRnFg3mM07iELNw%3D%3D;234;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Reparacion de alternador";533628;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U9B9X9Cwpghg3mM07iELNw%3D%3D;235;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de Brazo limpia parabrisas";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LqrGuk7jCvlg3mM07iELNw%3D%3D;236;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de escobilla limpia parabrisas";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ziZHI%2Fj16H1g3mM07iELNw%3D%3D;237;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision y reparacion de motor limpia parabrisas";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XMpPbk33uy1g3mM07iELNw%3D%3D;238;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de foco";133407;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lFOESPmeEQNg3mM07iELNw%3D%3D;239;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de faro delantero";1600882;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P9Ss3uDjFShg3mM07iELNw%3D%3D;240;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Provision de faro trasero";1600882;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aMV7iewr%2Fbpg3mM07iELNw%3D%3D;241;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - MANTENIMIENTO Y REPARACION SISTEMA ELECTRICO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EThhPjwHSeBg3mM07iELNw%3D%3D;242;78180101-001;"Servicio de alineacion y balanceo";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIOS DE ALINEACION Y BALANCEO - Alineacion de Direccion";186769;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
15oBRVORRVFg3mM07iELNw%3D%3D;243;78180101-001;"Servicio de alineacion y balanceo";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIOS DE ALINEACION Y BALANCEO - Balanceo de ruedas";160088;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r6JpdHlj1ZFg3mM07iELNw%3D%3D;244;78180101-001;"Servicio de alineacion y balanceo";"MERCEDES BENZ MARCOPOLO-MILLENIUM-1418/52 - SERVICIOS DE ALINEACION Y BALANCEO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SoHBkqh%2BnzRg3mM07iELNw%3D%3D;245;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MB SPRINTER - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de paleta ventilador";667034;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I%2FOiD3G3Ac9g3mM07iELNw%3D%3D;246;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MB SPRINTER - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Reparacion de radiador";1334068;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iFH374xACrVg3mM07iELNw%3D%3D;247;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MB SPRINTER - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Provision de bomba de agua";3053629;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fASN0%2FEezdJg3mM07iELNw%3D%3D;248;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MB SPRINTER - SERVICIO DE MANTENIMIENTO Y REPARACION DE RADIADOR - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G7NogWl8h55g3mM07iELNw%3D%3D;249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MB SPRINTER - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de engranaje 1º";3573396;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
