slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
412791-ao-poti-s-a-29;LP-12008-23-227585;"2023-05-31 15:09:16.787";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4408665131;PYG;Guaraníes;1;"2023-05-05 10:23:00"
421715-ao-poti-s-a-43;CE-24001-24-238882;"2024-05-02 15:05:28.162";421715;"CVE 52/22 ADQUISICIÓN DE INSUMOS PARA LOS SERVICIOS QUIRURGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510370000;PYG;Guaraníes;;"2023-05-11 14:40:12"
417988-ao-poti-s-a-15;LP-12008-23-236421;"2023-12-13 11:11:54.893";417988;"LPN Nº 81/2022 - ""ADQUISICIÓN DE MEDICAMENTOS, INSUMOS E INSTRUMENTALES PARA LA DIRECCIÓN DE SALUD BUCODENTAL - MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000000;PYG;Guaraníes;;"2023-05-16 11:57:08"
399954-ao-poti-s-a-30;LP-12008-23-233314;"2023-11-08 10:54:07.351";399954;"LPN N° 109/2021 ""ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1976080000;PYG;Guaraníes;;"2023-05-31 14:16:06"
432162-ao-poti-s-a-6;CE-30001-23-228856;"2023-07-07 12:24:58.67";432162;"ADQUISICION DE COLCHONES Y FRAZADAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77588243;PYG;Guaraníes;;"2023-05-31 15:25:58"
431069-ao-poti-s-a-2;CO-12001-23-228094;"2023-06-19 14:07:13.312";431069;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131000000;PYG;Guaraníes;;"2023-06-05 09:28:11"
416229-ao-poti-s-a-12;CE-24001-23-228055;"2023-06-16 14:38:00.142";416229;"CVE SBE 35-22 ADQUISICIÓN DE INSUMOS CON STOCK CRÍTICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235334400;PYG;Guaraníes;1;"2023-06-13 08:38:43"
419389-ao-poti-s-a-2;CD-24001-23-235833;"2023-12-11 12:47:36.563";419389;"CD SBE 11-22 ADQUISICION DE TELAS PARA CONFECCION DE UNIFORMES DE OBSTETRICIA DEL IPS - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35076300;PYG;Guaraníes;1;"2023-06-21 17:08:41"
428046-ao-poti-s-a-5;CD-12008-23-229442;"2023-07-21 15:51:31.044";428046;"ADQUISICIÓN DE TEXTILES Y COLCHONES - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18708000;PYG;Guaraníes;;"2023-06-29 13:39:08"
422004-ao-poti-s-a-42;LP-12008-23-229784;"2023-07-29 12:28:23.847";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1551330332;PYG;Guaraníes;1;"2023-07-15 10:11:50"
427405-ao-poti-s-a-2;CD-12005-23-230022;"2023-08-04 16:13:37.359";427405;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68769480;PYG;Guaraníes;;"2023-07-24 17:52:33"
425511-ao-poti-s-a-7;CO-28001-23-230327;"2023-08-12 10:15:21.15";425511;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM Y EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2275000;PYG;Guaraníes;;"2023-07-29 07:55:44"
432006-ao-poti-s-a-2;CO-12008-23-230492;"2023-08-17 14:18:26.683";432006;"Adquisición de Telas e Hilos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77528400;PYG;Guaraníes;;"2023-07-31 08:57:34"
423735-ao-poti-s-a-17;LP-12008-23-232008;"2023-10-05 15:06:01.718";423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900414000;PYG;Guaraníes;1;"2023-09-15 14:56:28"
405762-ao-poti-s-a-25;LP-12008-23-231892;"2023-10-03 15:39:37.619";405762;"LPN 02/2022 - ADQUISICION DE INSUMOS MEDICOS VARIOS PARA LA RED HOSPITALARIA DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2237740830;PYG;Guaraníes;1;"2023-09-26 15:56:20"
433458-ao-poti-s-a-4;CD-12005-23-232331;"2023-10-13 12:01:00.067";433458;"ADQUISICION DE CALZADOS Y TEXTILES VARIOS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12566300;PYG;Guaraníes;;"2023-09-27 11:36:32"
421523-ao-poti-s-a-21;LP-12008-23-236250;"2023-12-12 15:47:17.041";421523;"LPN Nº 16/2023 - ""ADQUISICIÓN DE INSUMOS VARIOS Y DE ALTA ROTACIÓN PARA LOS SERVICIOS DE SALUD DEPENDIENTES DEL MSPYBS""-AD REFERENDUM ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302966400;PYG;Guaraníes;;"2023-09-29 10:22:02"
431328-ao-poti-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";431328;"LPN N° 77/2023 ADQUISICIÓN DE GUANTES QUIRÚRGICO PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3350940407;PYG;Guaraníes;1;"2023-10-04 10:44:43"
421518-ao-poti-s-a-15;"Pendiente de Emisión";"Pendiente de Emisión";421518;"LPN N° 15/2023 ADQUISICIÓN DE INSUMOS Y REACTIVOS CON EQUIPO EN COMODATO PARA SERVICIOS DE SANGRE COBERTURA 24 MESES - MSPYBS.AD REFERENDUM-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293496000;PYG;Guaraníes;;"2023-10-06 14:44:24"
433875-ao-poti-s-a-3;CD-12008-23-233977;"2023-11-21 17:39:52.96";433875;"CD N° 68/2023 ""ADQUISICIÓN DE HILADOS Y TELAS PARA EL HOSPITAL GENERAL MATERNO INFANTIL SAN PABLO - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30044800;PYG;Guaraníes;;"2023-10-11 14:56:12"
434789-ao-poti-s-a-1;CO-12005-23-237372;"2023-12-19 17:10:01.381";434789;"ADQUISICION DE CAMUFLADOS PARA OPERACIONES ESPECIALES TIPO PIXELADO PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604435524;PYG;Guaraníes;;"2023-11-21 18:02:57"
428926-ao-poti-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";428926;"ADQUISICION DE CONFECCIONES TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73633500;PYG;Guaraníes;;"2023-11-23 15:20:53"
432130-ao-poti-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";432130;"LCO N° 05/2023 - ADQUISICION DE COLCHONES Y FRAZADAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525118500;PYG;Guaraníes;;"2023-11-25 14:25:29"
429939-ao-poti-s-a-2;CD-12008-23-234862;"2023-12-04 11:41:12.722";429939;"Adquisición de Hilados, Telas y Otros ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64743200;PYG;Guaraníes;;"2023-11-28 08:18:42"
436168-ao-poti-s-a-5;CO-12005-23-236311;"2023-12-12 19:17:43.212";436168;"LCO Nº 15/23 ""Adquisición de textiles, vestuarios y calzados - Plurianual""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22065000;PYG;Guaraníes;;"2023-11-28 20:01:10"
434621-ao-poti-s-a-1;CD-12001-23-237229;"2023-12-18 11:44:48.888";434621;"ADQUISICIÓN DE CHALECOS INSTITUCIONALES; BOTAS INDUSTRIALES Y DE LLUVIA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107582552;PYG;Guaraníes;1;"2023-12-01 15:46:14"
424236-ao-poti-s-a-4;CO-12003-23-236391;"2023-12-13 10:19:43.554";424236;"ADQUISICION DE TEXTILES, VESTUARIOS Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118807500;PYG;Guaraníes;1;"2023-12-04 15:17:24"
432454-ao-poti-s-a-1;LP-12008-24-238426;"2024-04-05 14:18:10.672";432454;"LPN N° 89/2023 - ""ADQUISICIÓN DE BOLSAS PARA RESIDUOS BIOINFECCIOSOS PARA DIGESA-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7130515147;PYG;Guaraníes;1;"2023-12-07 07:49:19"
429428-ao-poti-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";429428;" Adquisición de Uniformes para funcionarios de PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148483000;PYG;Guaraníes;1;"2023-12-18 18:12:20"
430912-ao-poti-s-a-1;CO-12001-23-237425;"2023-12-21 14:37:24.17";430912;"LCO SBE N° 05/2023 ADQUISICION DE PELOTAS DE FUTBOL PARA LA SND CONTRATO ABIERTO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2023-12-21 13:11:43"
437754-ao-poti-s-a-22;LP-28001-24-237951;"2024-03-11 14:15:43.184";437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5396000;PYG;Guaraníes;;"2024-02-13 14:17:24"
437691-ao-poti-s-a-11;LP-12005-24-238297;"2024-04-01 14:19:33.363";437691;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA LA DISERINTE-AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1139096000;PYG;Guaraníes;;"2024-03-12 14:35:40"
439668-ao-poti-s-a-5;"Pendiente de Emisión";"Pendiente de Emisión";439668;"ADQUISICION DE TEXTILES Y VESTUARIOS - AD REFERENDUM 2024";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2689900;PYG;Guaraníes;;"2024-04-30 11:51:36"
