id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KJS1ZKrw9%2Fc5rdikuHIL4j;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001040;;1025000;974756;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LBlnX%2FfTME0AU7bSgjMxkY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001041;;1025000;974756;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LJTptL%2Bteu1xMhbqLs7V8C;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001042;;1025000;974756;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Klemx0GXtMe7Y5Qw6vgE8Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001043;;1025000;974756;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ImlD%2FgFKA5Q0OXoenxUiK4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001044;;1025000;974756;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JriAYhNpT4LW9xlZSKmsEj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001045;;615000;584854;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LGWS1FM2Qx42JpA7UpFGRO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001047;;1155000;1150800;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J2oFAko%2Bas%2B6d2kc9EmtDJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001048;;825000;784560;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KIADDchJnCnFJ4ehfWuMBj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001049;;330000;328800;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L5%2Fn0K%2FBciDnpHIX4ct0on;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0020224-4;;2255000;2144464;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ib9cIvgBL%2B5FTvh28Uxdlx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000585;;693000;659030;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ikmlrgz6f5em1Mjpk%2F6kI2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001004;;1155000;1098384;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ijek4lBgxob7Y0SOJ%2BKsmX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001015;;1025000;974756;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JvHQx9VZNAUEEKfd0Tqdxv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001019;;1025000;974756;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JmNglPPiX58IoSrTHTSpAQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001020;;615000;584854;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KYXB41qxuyeMQ9XGyQlnvw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001022;;1155000;1098384;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ky6ixliZiXlsT8MYFsT5WW;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001023;;825000;784560;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JmakOgcCCVnpOMjP2EafdJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001030;;3280000;3119220;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I9iNHwX8BgExrwcmXg2T0w;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000579;;198000;197280;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JPgz9kzdX%2B6XTRVEPHPJv%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000581;;82000;81702;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IzqBEQQ0mGTHaTjvHIFsik;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000586;;396000;394560;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jl7%2FtjmjD1vnVAjXZ3Nk8a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000587;;1025000;974757;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JvvR%2FIayuYn2ggQNqyQ5sJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000588;;1025000;974757;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KU4vzCCcqU40oN2gLiHkMy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000589;;1025000;974756;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LWZlVM2lusE5tZNJwe4vOQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000590;;1025000;974757;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IdBxasfJQPK8%2BJANinSaw5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000591;;1025000;974757;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KYUMKveoYpcdR6L%2B7JnmgQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000592;;1025000;974756;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K8Jg4aNqSRzBx7KQWkWTjS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000593;;1025000;974757;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IHtHoVc6ONtH8rnJ7CRhXe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000594;;2255000;2144462;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KtH%2BDOuTfWbm6dyJjZv4uT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000595;;2255000;2144464;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KIhqjillT6jzA75funngE3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000596;;2255000;2144464;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KvLx2ZqZTfG0MVhjzcZHFg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000598;;615000;584853;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JDG0udWjzIahv08m6Y1Qep;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000599;;3280000;3119220;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ko2BrubI8AhSvmAjuS%2BMvt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001001;;330000;313824;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KI3nczO%2FCGD6zHjMCITF1I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001002;;1640000;1559611;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KKWvfW%2B0389P5GZNTEdCCi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001003;;660000;627648;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LsNFbAzzHfJjMVU7s92zMc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000531;;1640000;1634036;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JvPnBEHEq8oA7RrGfIaMWv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000539;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JPLDxn%2BCPhaR8%2F8pWdtiSp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000540;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KO9MF9%2Bo0k9rVYYdCVpqJn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000541;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JNYiIh6w40yEd%2FXDCu6MOt;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000542;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LrWYyJaTqUT47cGOa8mTau;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000543;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KkdQ5cJLnKPB0bljnu4Iq5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000544;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LooB%2Fnu2lRIpZcZ2E%2Bg9eE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000545;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J6k0lXo48AR2E%2FNjBuwKdJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000546;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LVOOaGVjV%2Bflnktdi9JYp0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000547;;2255000;2144464;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ig08ukdsJ0bUNZSbF0c2AV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000548;;2255000;2144464;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IRPhOlWPDkK2RqK3UNctIO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000549;;2255000;2144464;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ItgcCtVIynPUHk2RIDesS1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000550;;2255000;2144464;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K1sJoYGoS0A%2B62CvSudy7G;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000551;;3280000;3119220;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jmv6Dq53UpdfFBcCk51GCQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000552;;1640000;1559610;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Jjz9rCif3%2Flj5kAa6Xx%2BHL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000553;;615000;584854;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I3VLJr5A4BAX%2BkCyiudbot;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000555;;264000;251059;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ks8x0%2FDRTJPfHTA4iO1Mlr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000557;;825000;784560;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6L2eBWnCTBirRZhfcV4GH8A;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000562;;410000;389902;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KTutBXaThu0cn3erBTG0vg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000563;;410000;389902;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LwyvhWPFghMiD5iMUsE4CV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000564;;410000;389902;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6LnOZm0CGUBV%2BI5v4JedAox;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000565;;615000;584854;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J%2BtujpaxwSgx7LXHAHg60X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000566;;615000;584854;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Iqm1UjflWnk7YhKyD%2BRy27;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000567;;615000;584854;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KJNHk6tAvUOMyQYMAGJr9B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000568;;615000;584854;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6J7ldn%2BzUV0Lk2hezgLbf%2Fu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000569;;615000;584854;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Kh7GNevntU%2BlepBQaW%2B98d;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000570;;369000;350912;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KJ4HwfjL0EkuO7U56cDLxj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000572;;495000;470736;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6ImGCyUKRam1%2BP%2BfvY8YyG3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000573;;902000;857786;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6JbjmPPNxsBvkIkP3w3D%2B%2Fe;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000574;;902000;857786;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IvAgzYA1qgVPFoD%2BLnYc%2FP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000576;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6I%2FvV0Dcgmms%2FCpz99mY1pQ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000577;;1312000;1247688;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KTakb13SCJYoAl9rPZ10tT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0000578;;656000;623844;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IdSfVheq%2Bk2WXrV7HCBcL3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-000075;;902000;857786;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6IyX1XxVkwaDaQeSuHEbQBq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001005;;825000;784560;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KjXJe3yPF0bKPzt%2BlRDYbo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001006;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KP7MbNDQjsoPoP8AXt0Ztu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001012;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6KAUaNdRsIzz3qAUDw7OjHD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001013;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6K9w12tFFLjlKUcKOmWYvYp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001014;;1025000;974756;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwfAZtIE%2F8qzHSjjBYfQiFkYy3eBEAFL6Ioo6%2Ftbz4fiMdSReNzRe74;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";274353;"PROVISION DE ALIMENTOS - CONTRATO ABIERTO - AD REFERENDUM";001-001-0001016;;1025000;974756;PYG;Guaraníes;2015-05-13;
