id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
bvyJnd528SQ%3D;0797bb1b328db62adaaacb4d978a2e7f95b0ba0c;YMeitzNe4yw%3D;AM-11002-22-16310;404496;RECIB_OC;"Orden de compra recibida";camara-senadores;297;"Honorable Cámara de Senadores";"Uoc Camara de Senadores";16471;80000505-8;"PIRO`Y S.A.";27168000;PYG;Guaraníes;"2022-12-16 08:20:43";;414404-adquisicion-aire-acondicionado-h-camara-senadores;404496-acondicionadores-aire;COTIZACION
EpkMQwSWjGg%3D;77503f5a293feee9a492b62e2375676a94f9c30d;MMCWcZDLqC4%3D;AM-11002-22-16309;404496;RECIB_OC;"Orden de compra recibida";camara-senadores;297;"Honorable Cámara de Senadores";"Uoc Camara de Senadores";16470;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";7680000;PYG;Guaraníes;"2022-12-16 08:19:02";;414404-adquisicion-aire-acondicionado-h-camara-senadores;404496-acondicionadores-aire;COTIZACION
eHrqbaYXTaI%3D;e06766d7a13af8aa39904a66fa7c54ebb8f1fa78;F%2Bk2f8x68bM%3D;AM-12019-22-16312;404496;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";16461;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";125333335;PYG;Guaraníes;"2022-12-15 09:46:20";;421815-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
7oyliMMRX20%3D;85b616c7ed47cf72aa5f64deb4866bc615106d39;9yrKZnvuUsg%3D;AM-12010-22-16270;404496;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";16441;80000505-8;"PIRO`Y S.A.";106315000;PYG;Guaraníes;"2022-12-14 12:48:22";;416166-adquisicion-acondicionadores-aire-dependencias-mag;404496-acondicionadores-aire;COTIZACION
VEn8NI5OSFI%3D;0d90da36ea5d3e6be44d530e23ebb3d64f7d42fa;t%2BMZm9QYzU0%3D;AM-28001-22-16200;404496;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";16411;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";58800000;PYG;Guaraníes;"2022-12-14 09:10:56";;422253-adquisicion-aire-acondicionado-iii;404496-acondicionadores-aire;COTIZACION
CDlKsWNQaNo%3D;2ab61572b3ac9e36f695762d1874377317903811;E7hpA4o%2F1DM%3D;AM-12005-22-16178;404496;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";16385;80000505-8;"PIRO`Y S.A.";14271000;PYG;Guaraníes;"2022-12-13 15:47:05";;422376-adquisicion-acondicionadores-aires-canaev;404496-acondicionadores-aire;COTIZACION
o7%2FEjlSxqDU%3D;2203f46b33d1e881a3be85bab2f520e03730487b;XnFRAHMvB7Q%3D;AM-23037-22-16153;404496;RECIB_OC;"Orden de compra recibida";instituto-nacional-audiovisual-paraguayo;386;"Instituto Nacional del Audiovisual Paraguayo (INAP)";"INSTITUTO NACIONAL DEL AUDIOVISUAL PARAGUAYO (INAP)";16351;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";26400000;PYG;Guaraníes;"2022-12-13 14:20:22";;422136-adquisicion-acondicionadores-aire-oficinas-inap;404496-acondicionadores-aire;COTIZACION
ye80e5aUXZY%3D;cee7601dc0ea4e600ea04a8898f68d40a4dd8ffb;dnhtdKIZTpY%3D;AM-12005-22-16170;404496;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";16349;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";126933340;PYG;Guaraníes;"2022-12-13 14:04:04";;417523-adquisicion-acondicionador-aire-criterios-sostenibilidad;404496-acondicionadores-aire;COTIZACION
qcrSF%2FgSYtY%3D;f36f01eae744b9e28abf24659dc7da79cb5d2ea3;EX1w%2FjBH5gg%3D;AM-24003-22-16144;404496;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Uoc Caja de Jubilaciones y Pensiones del Personal de la Ande";16341;80000505-8;"PIRO`Y S.A.";27207900;PYG;Guaraníes;"2022-12-13 13:33:12";;422152-adquisicion-equipos-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
4QVxvXlErGM%3D;41f14cd8f3098a712aa4f89561786b6c23daefac;EX1w%2FjBH5gg%3D;AM-24003-22-16143;404496;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Uoc Caja de Jubilaciones y Pensiones del Personal de la Ande";16342;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";25200000;PYG;Guaraníes;"2022-12-13 13:33:12";;422152-adquisicion-equipos-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
077hCiGb89c%3D;7c3eaea0fc0d9a9b7921c2c2cf9f98f958e73433;IIL2mY7jAGc%3D;AM-23024-22-16291;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";Dinacopa;16335;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";15546667;PYG;Guaraníes;"2022-12-13 13:01:16";;421968-adquisicion-acondicionador-aire-dinacopa;404496-acondicionadores-aire;COTIZACION
LcDs8i33rzM%3D;2228e34a515b940bb90e54bfd12ec771eb73f0a8;ocjuHmnAt04%3D;AM-25005-22-16107;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";16294;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";49560000;PYG;Guaraníes;"2022-12-12 13:28:37";;409046-adquisicion-aire-acondicionado-dinac;404496-acondicionadores-aire;COTIZACION
rYCVy3iwOm4%3D;f9286da956c3960d7ffa9c9d05db70b6929cbac2;DmzYCKLBp%2B0%3D;AM-25005-22-16061;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";16225;80000505-8;"PIRO`Y S.A.";25410000;PYG;Guaraníes;"2022-12-12 08:41:49";;409046-adquisicion-aire-acondicionado-dinac;404496-acondicionadores-aire;COTIZACION
QD15Nzk58cc%3D;adb91ef6e479e2346e8feefbe180ced73591a4d1;LdC86sPFUXE%3D;AM-12003-22-16064;404496;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";16215;80000505-8;"PIRO`Y S.A.";3441000;PYG;Guaraníes;"2022-12-12 07:38:52";;406340-adquisicion-muebles-criterios-sustentabilidad;404496-acondicionadores-aire;COTIZACION
b3GVlIqawSM%3D;583d24e4dbc122270a150f0e2914b23356292f86;Nef27kOOlvc%3D;AM-28001-22-16055;404496;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";16131;80000505-8;"PIRO`Y S.A.";50979000;PYG;Guaraníes;"2022-12-09 10:15:38";;422202-adquisicion-aire-acondicionado-ii;404496-acondicionadores-aire;COTIZACION
r1rK4w%2Brc6g%3D;21cc63f5d8b12fbcc1c9f50930cd173d00650e98;Nef27kOOlvc%3D;AM-28001-22-16054;404496;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";16132;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";84000000;PYG;Guaraníes;"2022-12-09 10:15:38";;422202-adquisicion-aire-acondicionado-ii;404496-acondicionadores-aire;COTIZACION
3715Lf%2FrlVM%3D;d0a8ec8f382a0c3e633566e65054376e9a6efd5e;v2BPqDlDTzs%3D;AM-12001-22-15976;404496;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";16119;80000505-8;"PIRO`Y S.A.";141002000;PYG;Guaraníes;"2022-12-09 09:31:46";;420105-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
LHKUhQ3k1xg%3D;32588ba120238227a0effad9b90de82f1bfc7027;v2BPqDlDTzs%3D;AM-12001-22-15975;404496;RECIB_OC;"Orden de compra recibida";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Gabinete Militar";16120;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";32586668;PYG;Guaraníes;"2022-12-09 09:31:46";;420105-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
xlUnuvpKOwQ%3D;c41f2d24003ac2ff13fb54aac93dfa1d416d5741;1MzKaPdHBFE%3D;AM-11002-22-16232;404496;RECIB_OC;"Orden de compra recibida";camara-senadores;297;"Honorable Cámara de Senadores";"Uoc Camara de Senadores";16074;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";42066665;PYG;Guaraníes;"2022-12-07 12:21:10";;414404-adquisicion-aire-acondicionado-h-camara-senadores;404496-acondicionadores-aire;COTIZACION
bgd264kcZzA%3D;f7e258e7b7c4c9437f7866838c57879fe41f4ff3;5kG0GMi6LDM%3D;AM-23020-22-15920;404496;RECIB_OC;"Orden de compra recibida";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Uoc - Instituto Forestal Nacional";15966;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";21440001;PYG;Guaraníes;"2022-12-05 15:46:29";;421336-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
lrmUJ20MVHc%3D;8ec88902e1ef3d8cb55d281eb3eb1796018d86e8;EQlAI9DiTOo%3D;AM-12020-22-15847;404496;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";15939;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";214400010;PYG;Guaraníes;"2022-12-05 11:00:19";;422068-adquisicion-aire-acondicionados-18-000-36000-btu-diferentes-dependencias-minna;404496-acondicionadores-aire;COTIZACION
0vEYL8MoCMk%3D;bbf56c476b924e1ca7af37ab2ecda59434929932;nQcLWYOa1qg%3D;AM-12010-22-15881;404496;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15865;80000505-8;"PIRO`Y S.A.";262892000;PYG;Guaraníes;"2022-12-02 08:46:35";;416166-adquisicion-acondicionadores-aire-dependencias-mag;404496-acondicionadores-aire;COTIZACION
cDWDHMRfueI%3D;9815d1b00585810c43ae892753141678e1eae1f6;RZEZWV04LAI%3D;AM-12010-22-15880;404496;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15864;80000505-8;"PIRO`Y S.A.";302309000;PYG;Guaraníes;"2022-12-02 08:45:17";;416166-adquisicion-acondicionadores-aire-dependencias-mag;404496-acondicionadores-aire;COTIZACION
46w66lnJuo4%3D;b97bf4b87b9bd18c06afc3d73a5a132e7441b589;N7NL7%2Bfv5aY%3D;AM-23026-22-15793;404496;RECIB_OC;"Orden de compra recibida";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";15814;80000505-8;"PIRO`Y S.A.";14300000;PYG;Guaraníes;"2022-12-01 07:02:45";;421875-adquisicion-acondicionadores-aire-criterios-sostenibilidad;404496-acondicionadores-aire;COTIZACION
iqxTdZQiIh0%3D;fcf01def6edc90226613a0ad63c0e5b478676954;IZunSdcadI8%3D;AM-12005-22-15824;404496;RECIB_OC;"Orden de compra recibida";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Unidad Administrativa Financiera Nro. 2";15809;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";406716000;PYG;Guaraníes;"2022-11-30 14:26:36";;417523-adquisicion-acondicionador-aire-criterios-sostenibilidad;404496-acondicionadores-aire;COTIZACION
JSzXcIojrqQ%3D;7114cb76918d15b313d6339c3b3f40b3f7131d81;ElYAoCegfC0%3D;AM-12005-22-15726;404496;RECIB_OC;"Orden de compra recibida";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5";15760;80000505-8;"PIRO`Y S.A.";92886000;PYG;Guaraníes;"2022-11-29 10:18:34";;422053-adquisicion-aire-acondicionado-comlog;404496-acondicionadores-aire;COTIZACION
9YSu%2Fc04yzA%3D;cf49992b625671a642020144d8b77ca8f4e2eb44;ppY4UB35UmU%3D;AM-11001-22-15759;404496;RECIB_OC;"Orden de compra recibida";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Centro Cultural de la Republica - El Cabildo";15742;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";30122668;PYG;Guaraníes;"2022-11-29 09:45:31";;421926-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
Za4buRnjYPo%3D;4186521344d9c4fb9f84847b32bbfaca8c5c6de4;aiCX0aoylCs%3D;AM-11001-22-15760;404496;RECIB_OC;"Orden de compra recibida";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Centro Cultural de la Republica - El Cabildo";15736;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";22592001;PYG;Guaraníes;"2022-11-29 08:25:36";;421926-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
p6b%2ByePLdRM%3D;ff11547cb25664f3ab0ac2a4cc3df80ce1c25274;9mZQ13uyFE4%3D;AM-28001-22-15724;404496;RECIB_OC;"Orden de compra recibida";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Facultad Politecnica";15735;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";35440000;PYG;Guaraníes;"2022-11-29 07:51:07";;421917-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
wHl9ZMwiJEw%3D;93928ad0c7605633b9168b7435aff110e8d6df72;l6KK7v9C3Hc%3D;AM-30190-22-15686;404496;RECIB_OC;"Orden de compra recibida";municipalidad-pilar;155;"Municipalidad de Pilar";"Uoc Pilar";15672;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";36729332;PYG;Guaraníes;"2022-11-25 09:26:48";;421762-adquisicion-acondicionadores-aire-municipalidad-pilar;404496-acondicionadores-aire;COTIZACION
gF2m%2FCx8B5I%3D;43c7ee17e6a37cb0a646cd1e9860ccbba1ebb982;RKFYDA84mL0%3D;AM-11002-22-15752;404496;RECIB_OC;"Orden de compra recibida";camara-senadores;297;"Honorable Cámara de Senadores";"Uoc Camara de Senadores";15666;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";33577332;PYG;Guaraníes;"2022-11-24 12:10:36";;414404-adquisicion-aire-acondicionado-h-camara-senadores;404496-acondicionadores-aire;COTIZACION
ETvLrVXUvXA%3D;b625d8c49dc18cf7009ae215c1f93670c47c2f7b;SXxfDkpCcZE%3D;AM-12004-22-15557;404496;RECIB_OC;"Orden de compra recibida";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Minist. Relac. Exteriores";15580;80000505-8;"PIRO`Y S.A.";46570000;PYG;Guaraníes;"2022-11-22 12:50:48";;421832-adquisicion-aire-acondicionadoscon-criterio-sostenibilidad;404496-acondicionadores-aire;COTIZACION
6PsOO%2FFoTlw%3D;98a6bb5c66b5f22729afb0b85c1fa0048dce0a4c;N6MW7IsA05I%3D;AM-23004-22-15561;404496;RECIB_OC;"Orden de compra recibida";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";" Direccion de Beneficiencia y Ayuda Social";15562;80000505-8;"PIRO`Y S.A.";65313000;PYG;Guaraníes;"2022-11-22 11:06:42";;421551-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
1%2Boz9WYHAVY%3D;e22b2655426eafdf2a19956a15665090e37468ba;sJ5CKb%2FHyn4%3D;AM-12019-22-15505;404496;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Proyecto Che Tapyi";15467;80000505-8;"PIRO`Y S.A.";30935000;PYG;Guaraníes;"2022-11-18 11:00:01";;421782-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
6RLqefdCM1c%3D;282f0b00419a4cdd2d6157f4243a2e8f0b65f861;Ef0%2BizS5AJA%3D;AM-12010-22-15286;404496;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Uoc Agricultura y Ganaderia";15237;80000505-8;"PIRO`Y S.A.";674718502;PYG;Guaraníes;"2022-11-15 14:49:04";;416166-adquisicion-acondicionadores-aire-dependencias-mag;404496-acondicionadores-aire;COTIZACION
oGFqf%2BYnxrA%3D;8b639e01dd0dcdd2688ccb3990531098a498c6a0;KgwZA9oGweU%3D;AM-28001-22-15156;404496;RECIB_OC;"Orden de compra recibida";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";Rectorado;15131;80000505-8;"PIRO`Y S.A.";61964000;PYG;Guaraníes;"2022-11-14 11:43:54";;419721-adquisicion-aire-acondicionado-criterio-sustentable-rectorado-una;404496-acondicionadores-aire;COTIZACION
obnk%2BYqsohE%3D;45366f389b92841293b51a006afb265f7241b92c;KEYB02oVUxI%3D;AM-15002-22-15262;404496;RECIB_OC;"Orden de compra recibida";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comision Nacional de Prevencion contra la Tortura y Otros Tratos O Penas";15089;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";11389334;PYG;Guaraníes;"2022-11-14 10:16:09";;420796-adquisicion-bienes-varios;404496-acondicionadores-aire;COTIZACION
2MaiUejXrS8%3D;703e326e77ccf6f8b75084292a2fc0743c253d6e;YBw9xIuDMIs%3D;AM-28009-22-15268;404496;RECIB_OC;"Orden de compra recibida";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Universidad Politécnica Taiwán  Paraguay";15085;80000505-8;"PIRO`Y S.A.";114443000;PYG;Guaraníes;"2022-11-14 10:08:31";;420725-adquisicion-aire-acondicionado-cm;404496-acondicionadores-aire;COTIZACION
5jvmGhgqgtA%3D;5fcb1f33a1f066a4d30656436555da0448916e9b;E1mY7k3pt8k%3D;AM-23019-22-15065;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";15045;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";45966665;PYG;Guaraníes;"2022-11-11 16:28:17";;418541-adquisicion-equipos-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
cvInQjI5ScU%3D;caf982674b8566ad1ea2a94842fb11b05d1f94be;Shl6BGL4weE%3D;AM-25002-22-15042;404496;RECIB_OC;"Orden de compra recibida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Uoc Ande";15025;80000505-8;"PIRO`Y S.A.";23838000;PYG;Guaraníes;"2022-11-11 13:00:30";;420303-adquisicion-muebles-acondicionadores-aire-dsa-dsg;404496-acondicionadores-aire;COTIZACION
Nt%2B8HWLavLU%3D;53545433517efeaacd5fe5837b3498f4253459a8;goQ1xuaU%2Bps%3D;AM-12005-22-15035;404496;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";15006;80000505-8;"PIRO`Y S.A.";39404000;PYG;Guaraníes;"2022-11-11 11:27:25";;419546-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
Vsp%2BoKZPJNs%3D;0fa0f1b8b6cfae3f0822ebade311f33ec66b3740;goQ1xuaU%2Bps%3D;AM-12005-22-15034;404496;RECIB_OC;"Orden de compra recibida";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";15007;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";31973332;PYG;Guaraníes;"2022-11-11 11:27:25";;419546-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
qWtAFovo5NQ%3D;04bd392f228f637be35570351338d6a1837d2aeb;AVRHXYWRoZ8%3D;AM-30182-22-14936;404496;RECIB_OC;"Orden de compra recibida";municipalidad-nemby;41;"Municipalidad de Ñemby";"Uoc Nemby";14908;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";69441335;PYG;Guaraníes;"2022-11-08 14:49:24";;421616-adquisicion-mobiliarios-criterios-sostenibilidad-nuevo;404496-acondicionadores-aire;COTIZACION
rs3uMFh%2Bchk%3D;477f99280e027cefbcc12b059cc1a88fa12e3f8e;hck3hM6v%2BrU%3D;AM-25005-22-14922;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";14882;80000505-8;"PIRO`Y S.A.";89573600;PYG;Guaraníes;"2022-11-08 10:44:52";;409046-adquisicion-aire-acondicionado-dinac;404496-acondicionadores-aire;COTIZACION
hFsUKDQXLu0%3D;3c9b6aef0fcad9433d5e4cfe63eee5b9cfd76596;h5N5aE9lRjA%3D;AM-12009-22-14829;404496;RECIB_OC;"Orden de compra recibida";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil";14824;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";9789334;PYG;Guaraníes;"2022-11-07 10:35:19";;421353-adquisicion-acondicionadores-aire-direccion-general-registro-estado-civil;404496-acondicionadores-aire;COTIZACION
wXKbsXbp13g%3D;39090d54146e4a2f10d608661c8eb9db5a590bf9;%2BGCG7aFZobU%3D;AM-12008-22-14818;404496;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Uoc Nro 1  Nivel Central (D.O.C)";14786;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";7397333;PYG;Guaraníes;"2022-11-04 11:22:55";;412511-adquisicion-muebles;404496-acondicionadores-aire;COTIZACION
gjKk4pBqgcw%3D;e6955bc7beec7d3000ee21d3c77d58769499fa43;wDTamUpze18%3D;AM-28001-22-14795;404496;RECIB_OC;"Orden de compra recibida";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Facultad de Odontologia";14779;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";15986666;PYG;Guaraníes;"2022-11-04 10:29:11";;418762-adquisicion-aires-acondicionados;404496-acondicionadores-aire;COTIZACION
jXu%2FlsmcfYU%3D;a574d0631d2948eb2e8ce23bd7005ef0268df857;VLr%2Bt0sEYvg%3D;AM-12002-22-14844;404496;RECIB_OC;"Orden de compra recibida";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Uoc Vice Presidencia de la Republica";14778;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";35178665;PYG;Guaraníes;"2022-11-04 09:47:55";;421580-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
oVqBZybE0O8%3D;57b35a7b272767198cbb8c2e802d80b7de8bd705;uC4R6qbNMlU%3D;AM-28001-22-14743;404496;RECIB_OC;"Orden de compra recibida";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción ";14698;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";15021333;PYG;Guaraníes;"2022-11-03 08:24:46";;421352-adquisicion-aires-acondicionados-inatalacion;404496-acondicionadores-aire;COTIZACION
b%2BORdzq7akw%3D;3d68995953478b02163c5ccbd18d0f8a5e5f9c61;YjfO32YOP0A%3D;AM-12019-22-14689;404496;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Proyecto Che Tapyi";14580;80000505-8;"PIRO`Y S.A.";30935000;PYG;Guaraníes;"2022-11-01 09:09:34";;421400-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
wPTPRL50m%2Fs%3D;41044edc5125bd199e3b3a784dcbfbd0eb6aec8f;cHnRyfkmPpc%3D;AM-12003-22-14673;404496;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";14540;80000505-8;"PIRO`Y S.A.";16576000;PYG;Guaraníes;"2022-10-31 11:11:48";;406340-adquisicion-muebles-criterios-sustentabilidad;404496-acondicionadores-aire;COTIZACION
qonYrijhBgs%3D;4ff923d996ecea4186d44261bdf89bc00f04213e;5PhcRGgSP%2Fw%3D;AM-12010-22-14663;404496;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Dirección Nacional de Coordinación y Administración de Proyectos (DINCAP)";14538;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";18386666;PYG;Guaraníes;"2022-10-31 11:04:10";;416617-adquisicion-aire-acondicionado;404496-acondicionadores-aire;COTIZACION
BKg%2FeTB7OO0%3D;25386f075e7ab09d40e84c28b77fc444d1e5c797;n7wzj3xjz94%3D;AM-25005-22-14647;404496;RECIB_OC;"Orden de compra recibida";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Uoc Dinac";14519;80000505-8;"PIRO`Y S.A.";47828000;PYG;Guaraníes;"2022-10-28 11:52:03";;409046-adquisicion-aire-acondicionado-dinac;404496-acondicionadores-aire;COTIZACION
SnEtMLsaMag%3D;95848ae749a3eeb9cb531dd95a72b1105491673d;xcme6fbo6Ms%3D;AM-14001-22-14624;404496;RECIB_OC;"Orden de compra recibida";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Uoc Contraloria General de la Republica";14518;80029237-5;"INSUMOS Y PRODUCTOS MEDICOS S.A";23979999;PYG;Guaraníes;"2022-10-28 11:33:30";;416392-adquisicion-acondicionadores-aire;404496-acondicionadores-aire;COTIZACION
