slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
413308-winner-s-r-l-1;LP-12013-22-214740;"2022-06-27 10:52:08.831";413308;"ADQUISICIÓN DE ALCOHOLIMETRO PARA LA DIRECCIÓN NACIONAL DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2583999240;PYG;Guaraníes;1;"2022-06-08 08:25:30"
404593-winner-s-r-l-1;CD-12005-22-215564;"2022-07-14 15:19:17.625";404593;"ADQUISICION DE INSUMOS PARA CEDULA MILITAR PARA EL COMANDO FF.MM.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44985000;PYG;Guaraníes;;"2022-06-10 08:52:58"
411409-winner-s-r-l-1;CD-12016-22-214872;"2022-06-29 10:24:00.889";411409;"CD N° 02/2022 ADQUISICION DE TABLETAS Y LAPIZ DIGITALIZADOR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2022-06-15 09:37:25"
413781-winner-s-r-l-1;CD-30160-22-215750;"2022-07-19 13:37:11.087";413781;"Adquisición de Materiales e insumos para la Producción de Registros de Conducir y Habilitación de Rodados";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2022-06-15 11:12:31"
396741-winner-s-r-l-2;LP-24001-22-215623;"2022-07-15 16:07:23.7";396741;"LPN SBE 84-20 ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL PARA EL DEPARTAMENTO DE PREVENCION DE INCENDIOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834840000;PYG;Guaraníes;1;"2022-06-17 11:02:11"
409130-winner-s-r-l-1;CD-25005-22-216536;"2022-08-09 10:10:16.925";409130;"ADQUISICION DE TARJETAS PVC PARA CARNET DE IDENTIFICACION Y LICENCIAS AERONAUTICAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5231800;PYG;Guaraníes;;"2022-06-21 08:37:34"
416494-winner-s-r-l-2;CE-30163-22-218655;"2022-09-30 17:48:23.85";416494;"Servicio de reparación y mantenimiento de equipos informáticos del Dpto. de Tránsito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8565000;PYG;Guaraníes;;"2022-07-13 14:45:57"
413854-winner-s-r-l-1;CD-12013-22-216387;"2022-08-04 15:49:46.024";413854;"LLAMADO N° 18/2022 - ADQUISICION DE CONOS SEÑALIZADORES PARA LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119250000;PYG;Guaraníes;1;"2022-07-19 12:16:20"
416732-winner-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";416732;"ADQUISICIÓN DE INSUMOS PARA LA DIRECCION DE TRANSITO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112950000;PYG;Guaraníes;;"2022-07-22 15:06:36"
415951-winner-s-r-l-1;CD-30163-22-216521;"2022-08-09 08:30:22.622";415951;"Adquisición de Fotocopiadora Multifuncional, Central Telefónica IP con accesorios y teléfonos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28968000;PYG;Guaraníes;;"2022-07-27 09:09:50"
409151-winner-s-r-l-1;CD-25005-22-217201;"2022-08-29 11:41:28.448";409151;"ADQUISICION DE LAMINAS DE SEGURIDAD PARA LA DIRECCION DE AERONAUTICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2022-08-08 10:00:36"
412056-winner-s-r-l-2;CO-23001-22-218249;"2022-09-22 15:15:25.316";412056;"Adquisición de precintos para el INTN - Ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645833284;PYG;Guaraníes;;"2022-08-12 11:40:33"
416668-winner-s-r-l-1;CD-30159-22-217743;"2022-09-09 16:20:11.709";416668;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23400000;PYG;Guaraníes;;"2022-08-31 15:59:59"
417741-winner-s-r-l-1;CD-30009-22-218467;"2022-09-28 12:17:53.177";417741;"ADQUISICION DE IMPRESORA DE TARJETAS DE IDENTIFICACION PVC PARA LA DIRECCIÓN DE TRANSITO";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15750000;PYG;Guaraníes;;"2022-09-06 09:16:08"
416933-winner-s-r-l-1;CD-12003-22-218785;"2022-10-06 14:32:53.337";416933;"CONTRATACION DIRECTA N°10 ""ADQUISICIÓN DE HOJAS DE SEGURIDAD""";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36120000;PYG;Guaraníes;;"2022-09-20 11:45:56"
416788-winner-s-r-l-3;CD-30184-22-219585;"2022-10-22 09:02:28.744";416788;"ADQUISICIÓN DE DISTINTIVOS Y ETIQUETAS HOLOGRÁFICAS. CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2022-09-24 10:44:31"
417454-winner-s-r-l-1;CD-30164-22-219280;"2022-10-18 09:52:36.237";417454;"Contratación Directa N° 17/2022 ""Adquisición de Insumos para producción de documentos""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-10-12 10:54:54"
406110-winner-s-r-l-9;LP-12003-22-220496;"2022-11-11 09:54:27.603";406110;"ADQUISICION DE EQUIPOS INFORMATICOS DPTO. IDENTIFICACIONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2448561600;PYG;Guaraníes;1;"2022-10-20 09:09:54"
415117-winner-s-r-l-1;CD-11002-22-221929;"2022-11-30 18:54:41.317";415117;"Adquisición de hojas de seguridad para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63800000;PYG;Guaraníes;1;"2022-10-24 14:38:29"
406109-winner-s-r-l-3;LP-12003-22-220423;"2022-11-10 10:21:25.051";406109;"ADQUISICION DE INSUMOS PARA CEDULAS DE IDENTIDAD Y PASAPORTE ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17037825500;PYG;Guaraníes;1;"2022-10-24 15:51:22"
418317-winner-s-r-l-1;CD-30002-22-220699;"2022-11-15 11:18:04.066";418317;"Provisión de Insumos para Transito Habilitación y Registro de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194662500;PYG;Guaraníes;;"2022-10-25 09:14:53"
417334-winner-s-r-l-1;CD-12019-22-220119;"2022-11-03 08:40:58.83";417334;"Adquisición de etiquetas holográficas - Segunda Convocatoria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47141000;PYG;Guaraníes;;"2022-10-31 09:40:11"
412393-winner-s-r-l-1;CO-23028-22-220901;"2022-11-17 16:03:58.499";412393;"ADQUISICION DE EQUIPOS DE SEÑALAMIENTO Y HERRAMIENTAS PARA DESIVA";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171750000;PYG;Guaraníes;1;"2022-11-04 10:48:07"
409039-winner-s-r-l-1;CO-25005-22-221273;"2022-11-23 09:08:26.549";409039;"ADQUISICION DE SIMULADOR DE RAYOS X PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248507200;PYG;Guaraníes;;"2022-11-07 08:57:07"
417434-winner-s-r-l-1;CD-25005-22-221256;"2022-11-22 16:53:37.455";417434;"ADQUISICION DE SIMULADOR DE VUELO PARA EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2022-11-10 11:53:46"
418291-winner-s-r-l-1;CD-13001-22-221517;"2022-11-25 14:14:01.739";418291;"ADQUISICION DE ARCO DETECTOR DE METAL, TEMPERATURA Y CAMARA TERMICA";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2022-11-11 14:36:48"
416718-winner-s-r-l-1;CD-12005-22-222820;"2022-12-07 11:45:23.326";416718;"SERVICIO DE SOPORTE TECNICO, RENOVACION DE LICENCIA Y SOFTWARE PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129985974;PYG;Guaraníes;;"2022-11-22 07:59:42"
411441-winner-s-r-l-1;CD-25006-22-223695;"2022-12-13 08:48:27.959";411441;"ADQUISICIÓN DE EQUIPOS DETECTORES DE GASES PORTÁTIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115880000;PYG;Guaraníes;;"2022-11-22 09:37:12"
420026-winner-s-r-l-1;CO-23001-22-222940;"2022-12-09 09:53:16.119";420026;"ADQUISICIÓN DE PRECINTOS - INTN ? AD REFERÉNDUM";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617023500;PYG;Guaraníes;;"2022-11-24 09:25:22"
420034-winner-s-r-l-1;"Pendiente de Emisión";"Pendiente de Emisión";420034;"SERVICIO DE IMPRESION DE HOJAS DE SEGURIDAD PARA GUÍAS FORESTALES Y ETIQUETAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";182500000;PYG;Guaraníes;;"2022-11-24 11:04:22"
408732-winner-s-r-l-9;CO-25005-22-222746;"2022-12-07 09:35:27.186";408732;"ADQUISICION DE TONER, CARTUCHOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9250000;PYG;Guaraníes;;"2022-11-28 09:41:00"
399660-winner-s-r-l-1;CO-12016-22-223746;"2022-12-13 10:15:29.791";399660;"SERVICIO DE DIGITALIZACIÓN DE ARCHIVOS DEL SISTEMA NACIONAL DE FORMACIÓN Y CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2022-11-28 16:20:20"
420240-winner-s-r-l-1;CD-30165-22-222293;"2022-12-05 09:33:46.944";420240;"ADQUISICIÓN DE INSUMOS PARA DPTO. DE TRÁNSITO";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29019000;PYG;Guaraníes;;"2022-11-28 16:20:22"
416382-winner-s-r-l-1;LP-23011-23-226228;"2023-04-20 11:53:34.325";416382;"ADQUISICION DE IMPRESORAS, GENERADOR Y UPS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1597750000;PYG;Guaraníes;;"2022-11-29 15:20:10"
419800-winner-s-r-l-8;CO-25005-22-222543;"2022-12-06 10:38:30.942";419800;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2022-11-30 14:00:09"
420309-winner-s-r-l-1;CD-30175-22-224107;"2022-12-14 10:46:51.383";420309;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRANSITO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194954827;PYG;Guaraníes;;"2022-12-01 09:59:48"
420269-winner-s-r-l-4;CO-12009-22-224259;"2022-12-15 12:17:24.825";420269;"LCO N° 14 2022 - ADQUISICIÓN DE RADIOS PORTÁTILES - ( WLALKIES TALKIES)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-12-03 14:27:23"
405628-winner-s-r-l-1;LP-25006-22-223660;"2022-12-12 18:11:56.268";405628;"SISTEMA DE CONTROL DE DESPACHO - TAS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2399999000;PYG;Guaraníes;;"2022-12-07 10:53:49"
417219-winner-s-r-l-1;CD-30001-23-224767;"2023-01-18 09:09:07.851";417219;"ADQUISICION DE PRECINTAS AUTOADHESIVAS Y TARJETAS EN PVC PARA LA DIRECCION GENERAL DE LA POLICIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195615000;PYG;Guaraníes;;"2022-12-20 11:24:44"
422140-winner-s-r-l-1;CD-12005-23-226053;"2023-04-13 17:56:04.641";422140;"ADQUISICION DE INSUMOS PARA CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44995500;PYG;Guaraníes;;"2023-01-10 15:26:54"
417743-winner-s-r-l-3;"Pendiente de Emisión";"Pendiente de Emisión";417743;"Aquisicion de equipos informaticos y otros ";municipalidad-nueva-asuncion;388;"Municipalidad de Nueva Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25750000;PYG;Guaraníes;;"2023-01-26 12:26:11"
421602-winner-s-r-l-1;CD-12005-23-225456;"2023-03-21 15:35:47.446";421602;"ADQUISICION DE INSUMOS PARA ANTECEDENTES MILITARES DE LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39994800;PYG;Guaraníes;;"2023-02-15 08:33:06"
422680-winner-s-r-l-1;CD-30117-23-225163;"2023-03-07 10:20:28.658";422680;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37122000;PYG;Guaraníes;;"2023-02-20 12:14:52"
424024-winner-s-r-l-1;CD-30163-23-225809;"2023-04-03 10:34:36.187";424024;"Adquisición de Materiales e insumos para el Dpto. de Tránsito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39195000;PYG;Guaraníes;;"2023-03-09 10:08:53"
422143-winner-s-r-l-1;CO-13006-23-225929;"2023-04-10 12:47:28.593";422143;"Adquisición de Licencia de uso de servidor de identificación biométrica en la nube";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2023-03-14 13:14:12"
421739-winner-s-r-l-1;LP-12013-23-225736;"2023-03-31 08:50:34.596";421739;"LLAMADO MOPC Nº 120/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA  ADQUISICIÓN DE BOQUILLAS PARA PRUEBA DE ALCOTEST DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2306242950;PYG;Guaraníes;1;"2023-03-24 10:22:43"
423273-winner-s-r-l-3;CD-30165-23-226330;"2023-04-24 08:38:20.854";423273;"Adquisición de Utiles e Insumos de Oficina y Productos de Papel Impreso con Criterios Sustentables ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90229000;PYG;Guaraníes;;"2023-03-27 14:36:23"
425010-winner-s-r-l-1;CD-30159-23-225955;"2023-04-11 07:37:09.754";425010;"Adquisición de Equipos Informáticos";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34609540;PYG;Guaraníes;;"2023-03-29 14:52:45"
415178-winner-s-r-l-1;LP-30001-23-226431;"2023-04-26 10:53:47.772";415178;"PROVISION DE MATERIALES PARA IMPRESION DE TARJETAS DE HABILITACION VEHICULAR EN PVC Y PRECINTAS AUTOADHESIVAS PARA VEHICULOS- PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1836668000;PYG;Guaraníes;;"2023-04-21 08:17:47"
426961-winner-s-r-l-1;CD-23025-23-227122;"2023-05-19 15:10:43.158";426961;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-04-27 09:16:58"
429918-winner-s-r-l-1;CD-30164-23-227095;"2023-05-19 10:31:56.861";429918;"Contratación Directa N° 11/2023 ""Adquisición de Insumos para producción de documentos""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-04-27 11:53:22"
425011-winner-s-r-l-1;CD-30159-23-226860;"2023-05-11 08:03:07.809";425011;"Adquisición de Insumos para la Institución Municipal";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15395500;PYG;Guaraníes;;"2023-05-04 07:11:00"
