slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419800-adquisicion-equipos-informaticos-otros-1;419800;"ADQUISICION DE EQUIPOS INFORMATICOS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 14:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;979880000
405848-sistema-instrumentacion-deteccion-sobrellenado-tanques-ad-referendum-1;405848;"SISTEMA DE INSTRUMENTACION PARA DETECCION DE SOBRELLENADO DE TANQUES - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 14:36:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2459723410
420536-adquisicion-articulos-plastico-etiquetas-adhesivas-revalidacion-licencias-1;420536;"ADQUISICION DE ARTICULOS DE PLASTICO Y ETIQUETAS ADHESIVAS PARA REVALIDACION DE LICENCIAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-30 16:15:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32730
421110-adquisicion-tableros-didacticos-cursos-snpp-ad-referendum-1;421110;"ADQUISICIÓN DE TABLEROS DIDÁCTICOS PARA CURSOS DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-30 16:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190289550
420309-adquisicion-insumos-dpto-transito-1;420309;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRANSITO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-12-01 09:59:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194954827
411466-adquisicion-dispositivos-entintado-billetes-sbe-1;411466;"Adquisición de Dispositivos para Entintado de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 15:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65623973
420269-lco-n-14-2022-adquisicion-radios-portatiles-wlalkies-talkies-1;420269;"LCO N° 14 2022 - ADQUISICIÓN DE RADIOS PORTÁTILES - ( WLALKIES TALKIES)";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-12-03 14:27:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;921088000
405628-sistema-control-despacho-tas-1;405628;"SISTEMA DE CONTROL DE DESPACHO - TAS ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-12-07 10:53:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2666393333
417219-adquisicion-precintas-autoadhesivas-tarjetas-pvc-direccion-general-policia-municipal-1;417219;"ADQUISICION DE PRECINTAS AUTOADHESIVAS Y TARJETAS EN PVC PARA LA DIRECCION GENERAL DE LA POLICIA MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-12-20 11:24:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194850000
422140-adquisicion-insumos-cedula-militar-1;422140;"ADQUISICION DE INSUMOS PARA CEDULA MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-01-10 15:26:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44997359
421837-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regist-1;421837;"IMPRESION DE CARNET DE ADMISION PERMANENTE, TEMPORARIA, CERTIFICADOS DE RADICACION, HOJAS PARA REGISTRO DE FIRMAS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-01-20 09:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99467000
421602-adquisicion-insumos-antecedentes-militares-sucorjumil-1;421602;"ADQUISICION DE INSUMOS PARA ANTECEDENTES MILITARES DE LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-15 08:33:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39996137
422680-adquisicion-materiales-e-insumos-varios-dpto-transito-1;422680;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-02-20 12:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37383310
424024-adquisicion-materiales-e-insumos-dpto-transito-1;424024;"Adquisición de Materiales e insumos para el Dpto. de Tránsito";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-09 10:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41394690
422143-adquisicion-licencia-uso-servidor-identificacion-biometrica-nube-1;422143;"Adquisición de Licencia de uso de servidor de identificación biométrica en la nube";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-03-14 13:14:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498166667
421739-llamado-mopc-n-120-2022-licitacion-publica-nacional-subasta-baja-electronica-adquisi-1;421739;"LLAMADO MOPC Nº 120/2022 LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA  ADQUISICIÓN DE BOQUILLAS PARA PRUEBA DE ALCOTEST DE LA DIRECCION NACIONAL DE LA PATRULLA CAMINERA - AD REFERENDUM AL PGN 2023";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-03-24 10:22:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2306242950
423273-adquisicion-utiles-e-insumos-oficina-productos-papel-impreso-criterios-sustentables-1;423273;"Adquisición de Utiles e Insumos de Oficina y Productos de Papel Impreso con Criterios Sustentables ";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-03-27 14:36:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175406700
425010-adquisicion-equipos-informaticos-1;425010;"Adquisición de Equipos Informáticos";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-03-29 14:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34609540
415178-provision-materiales-impresion-tarjetas-habilitacion-vehicular-pvc-precintas-autoadh-1;415178;"PROVISION DE MATERIALES PARA IMPRESION DE TARJETAS DE HABILITACION VEHICULAR EN PVC Y PRECINTAS AUTOADHESIVAS PARA VEHICULOS- PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-04-21 08:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1836668000
409217-provision-insumos-impresion-licencias-conducir-etiquetas-holograficas-adhesivas-stic-1;409217;"PROVISION DE INSUMOS PARA IMPRESION DE LICENCIAS DE CONDUCIR Y ETIQUETAS HOLOGRAFICAS ADHESIVAS (STICKER)";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-04-21 09:25:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2669862260
426961-adquisicion-hojas-etiquetas-seguridad-plurianual-1;426961;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-04-27 09:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6600
429918-contratacion-directa-n-11-2023-adquisicion-insumos-produccion-documentos-1;429918;"Contratación Directa N° 11/2023 ""Adquisición de Insumos para producción de documentos""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-27 11:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67000
425011-adquisicion-insumos-institucion-municipal-1;425011;"Adquisición de Insumos para la Institución Municipal";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-04 07:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15734989
424496-adquisicion-precintos-1;424496;"ADQUISICIÓN DE PRECINTOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-09 10:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46859432
427014-adqusicion-distintivos-etiquetas-holograficas-contrato-abierto-1;427014;"ADQUSICION DE DISTINTIVOS Y ETIQUETAS HOLOGRAFICAS-CONTRATO ABIERTO.";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-05-09 12:10:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3610
423630-servicio-impresion-hojas-seguridad-guias-forestales-etiquetas-seguridad-1;423630;"SERVICIO DE IMPRESIÓN DE HOJAS DE SEGURIDAD PARA GUIAS FORESTALES Y ETIQUETAS DE SEGURIDAD";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-05-10 08:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;364913250
423354-adquisicion-radios-portatiles-policia-municipal-transito-1;423354;"ADQUISICION DE RADIOS PORTATILES PARA LA POLICIA MUNICIPAL DE TRANSITO";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-05-10 12:16:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50003580
424943-adquisicion-sistema-informatizado-control-acceso-visitas-1;424943;"ADQUISICION DE SISTEMA INFORMATIZADO DE CONTROL Y ACCESO DE VISITAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-05-18 12:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
424928-adquisicion-equipos-fiscalizacion-rutas-1;424928;"ADQUISICION DE EQUIPOS PARA FISCALIZACION EN RUTAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-05-30 09:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1334999970
424960-adquisicion-precintos-1;424960;"ADQUISICION DE PRECINTOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-05-30 10:05:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;997952000
430782-impresion-certificado-habilitacion-cargas-pasajeros-1;430782;"IMPRESIÓN DE CERTIFICADO DE HABILITACIÓN PARA CARGAS Y PASAJEROS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-05-31 14:20:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;378000000
425391-soporte-tecnico-renovacion-licencias-dispositivos-software-forense-extraccion-datos-1;425391;"SOPORTE TÉCNICO Y RENOVACIÓN DE LICENCIAS DISPOSITIVOS CON SOFTWARE FORENSE PARA EXTRACCIÓN DE DATOS DE EQUIPOS MÓVILES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-06-02 17:54:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220155167
430223-adquisicion-insumos-elaboracion-carnet-registro-armas-1;430223;"ADQUISICION DE INSUMOS PARA LA ELABORACION DE CARNET DE REGISTRO DE ARMAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-06-22 11:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;846392000
430881-adquisicion-materiales-e-insumos-varios-dpto-transito-1;430881;"ADQUISICIÓN DE MATERIALES E INSUMOS VARIOS PARA EL DPTO. DE TRÁNSITO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-06-22 17:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195810000
425649-contratacion-directa-n-20-2023-adquisicion-impresos-direccion-general-control-profes-1;425649;"CONTRATACIÓN DIRECTA N° 20/2023 - ADQUISICION DE IMPRESOS PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES, ESTABLECIMIENTOS Y TECNOLOGIA DE LA SALUD.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-06-28 11:36:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121110000
424118-provision-materiales-pre-impresos-1;424118;"PROVISION DE MATERIALES PRE IMPRESOS";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2023-06-30 09:42:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;889850000
428249-adquisicion-termometros-digitales-control-cantidad-tanques-cisternas-1;428249;"ADQUISICION DE TERMOMETROS DIGITALES PARA CONTROL DE CANTIDAD EN TANQUES Y CISTERNAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-06-30 17:55:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169718345
424259-adquisicion-insumos-laboratorio-criminalistica-1;424259;"ADQUISICIÓN DE INSUMOS PARA LABORATORIO CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-07-03 15:29:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;169995700
432246-adquisicion-fotocopiadora-multifuncional-junta-municipal-1;432246;"Adquisición de fotocopiadora multifuncional para la Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-07-04 17:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12138333
425252-adquisicion-insumos-emision-licencias-comunidad-aeronautica-1;425252;"ADQUISICION DE INSUMOS PARA EMISION DE LICENCIAS PARA LA COMUNIDAD AERONAUTICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-10 10:05:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75922990
431739-adquisicion-boquillas-alcoholimetro-alcotest-1;431739;"ADQUISICION DE BOQUILLAS DE ALCOHOLIMETRO PARA ALCOTEST";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-19 14:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25180000
427177-servicio-impresion-etiquetas-onc-segundo-llamado-1;427177;"Servicio de Impresion de Etiquetas para el ONC - SEGUNDO LLAMADO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-25 12:05:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
424359-adquisicion-tarjetas-pre-impresas-distintivos-habilitaciones-dpto-transito-1;424359;"ADQUISICION DE TARJETAS PRE-IMPRESAS Y DISTINTIVOS PARA HABILITACIONES DEL DPTO DE TRANSITO";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-26 10:51:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9260000
427934-adquisicion-cinta-impresora-pvc-dto-transito-1;427934;"ADQUISICION DE CINTA PARA IMPRESORA DE PVC PARA EL DTO. DE TRANSITO";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-07-27 07:48:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24428810
431371-adquisicion-hojas-seguridad-secretaria-general-annp-1;431371;"ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA LA SECRETARÍA GENERAL DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-02 10:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33270000
431686-contratacion-directa-n-47-2023-id-n-431686-adquisicion-distintivos-calcomania-contra-1;431686;"CONTRATACION DIRECTA N°47/2023 CON ID N°431686 - ADQUISICION DE DISTINTIVOS - CALCOMANIA - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-05 09:40:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6672
429971-adquisicion-hojas-etiquetas-seguridad-sinafocal-1;429971;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD PARA EL SINAFOCAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-09 15:10:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13324
432107-adquisicion-insumos-dpto-transito-1;432107;"ADQUISICIÓN DE INSUMOS PARA EL DPTO. DE TRÁNSITO";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-08-21 15:26:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195407228
433967-contratacion-directa-n-21-2023-adquisicion-relojes-marcadores-1;433967;"Contratación Directa N° 21/2023 ""Adquisición de Relojes marcadores""";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-06 15:41:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17998888
427895-adquisicion-dispositivos-entintado-billetes-atm-s-sbe-1;427895;"Adquisición de Dispositivos de Entintado de Billetes para ATM's (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-09-18 09:16:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;81272333
433343-adquisicion-equipos-seguridad-institucional-1;433343;"ADQUISICION DE EQUIPOS DE SEGURIDAD INSTITUCIONAL";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2023-09-27 11:37:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;347794400
427225-adquisicion-precintos-bolsones-cuero-sbe-1;427225;"Adquisición de Precintos y Bolsones de Cuero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-28 10:24:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;83349800
432423-adquisicion-alcoholimetro-accesorios-boquilla-1;432423;"ADQUISICION DE ALCOHOLIMETRO Y ACCESORIOS (BOQUILLA)";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-09-28 11:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18120067
432112-adquisicion-equipos-seguridad-direccion-alcantarillado-sanitario-1;432112;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2023-10-03 14:27:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177972148
