id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyvgc8IqQ%2FGW8PluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003543;;1356938;1278138;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwyb6PTaKy41MPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003544;;1577554;1485942;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz7kRyoWjzSiMPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003545;;1356938;1278138;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxPPs%2B%2FSSk58cPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003546;;1246630;1174235;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyQowUq2SI3IsPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003547;;10012420;9430971;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyH9NUmoSMZRcPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003548;;7655483;7210908;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxBquqP5FeBvMPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003549;;1356938;1278138;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhydpe5sROKBzcPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003550;;1246630;1174235;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwyB7mSB%2F9PeMPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003551;;1290762;1215803;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwtcetgqXUadcPluxYbfmLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003552;;1577554;1485942;PYG;Guaraníes;2019-01-17;192826
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxVlhbNnxnXfzV8i0cvisbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003152;;15992482;15208560;PYG;Guaraníes;2019-01-16;157597
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyPmJ9ft7BPxgVIhZdkgcqU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003153;;1290762;1215803;PYG;Guaraníes;2019-01-16;161876
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyu%2BBoVIEURs6MUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003155;;16726644;15906734;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwjX9qmUMo%2BwDV8i0cvisbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003156;;13674650;13004344;PYG;Guaraníes;2019-01-16;157597
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwIYqQjKDi1qzV8i0cvisbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003157;;6326727;6016603;PYG;Guaraníes;2019-01-16;157597
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzHFWRdUJ9%2B3jV8i0cvisbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003159;;10365410;9857316;PYG;Guaraníes;2019-01-16;157597
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhywwbYlqUgxqqMUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003161;;2493260;2371045;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzyKV20hBkWabTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003164;;2907091;2764591;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxw9kYIpSz99aMUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003165;;2493260;2371045;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhze3RL0UFSPvbTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003167;;10365410;9857316;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx0kfYYsKg35bTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003168;;9848333;9365585;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhylzvBgnV0OJKMUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003169;;11840420;11260024;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwXIvAYD%2BRYjbTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003171;;10012420;9521629;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzHKqJ1YSMiyDacCVVYPstH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003178;;1356938;1290423;PYG;Guaraníes;2019-01-16;157297
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzWVqBLTo3DKbTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003180;;15310966;14560450;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzgL9ay%2BqtWqDacCVVYPstH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003181;;1150831;1094420;PYG;Guaraníes;2019-01-16;157297
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz1r46NSYbKm7TYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003183;;3905352;3713919;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwPJ7Vn3Dk5YDacCVVYPstH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003185;;14769964;14045967;PYG;Guaraníes;2019-01-16;157297
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyICBdAvNlH2zV8i0cvisbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003187;;12537679;11923104;PYG;Guaraníes;2019-01-16;157597
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxX%2BCyOtpaefQVIhZdkgcqU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003188;;6326727;5959317;PYG;Guaraníes;2019-01-16;161876
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxDZub4o1gZErTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003189;;14428480;13721222;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxHCg%2BllGs13qMUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003190;;2493260;2371045;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzS%2BWu6LgGUd6MUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003202;;1356938;1290423;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwQ7aBDVQbf3aMUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003203;;1577554;1500225;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyYv%2F0R%2Fp4nkqMUqHCHpCZM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003204;;14428480;13721222;PYG;Guaraníes;2019-01-16;158447
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhx2%2Fw1WFcNM4LTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003206;;2611620;2483603;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyipwP7Y3RLnjV8i0cvisbv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003207;;2457950;2337466;PYG;Guaraníes;2019-01-16;157597
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxCnciBNBAZPjacCVVYPstH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003208;;9348889;8890623;PYG;Guaraníes;2019-01-16;157297
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxsR%2F%2BcS3RZfbTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003209;;1268696;1206507;PYG;Guaraníes;2019-01-16;157910
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzcWjUlFUp0AjacCVVYPstH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003210;;1954480;1858675;PYG;Guaraníes;2019-01-16;157297
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhyBPiVAZ1h%2B2jacCVVYPstH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003211;;1246630;1185522;PYG;Guaraníes;2019-01-16;157297
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxkQtLc4lx0IbTYtaB5%2F%2B8D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0003212;;15310966;14560450;PYG;Guaraníes;2019-01-16;157910
