slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
380313-contratacion-polizas-seguro-1;380313;"Contratación de Pólizas de Seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-07-31 10:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23542917
379344-seguro-vehiculos-1;379344;"SEGURO PARA VEHICULOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-04 11:01:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
381433-contratacion-seguros-favor-petropar-1;381433;"CONTRATACION DE SEGUROS A FAVOR DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-08-12 12:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9307035941
376363-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;376363;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-08-12 15:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4897193202
384012-seguros-varios-1;384012;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-13 13:35:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39504998
378256-seguro-vehiculos-1;378256;"SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-19 14:50:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77000000
383877-adquisicion-seguros-vehiculos-parque-automotor-1;383877;"ADQUISICION DE SEGUROS PARA VEHICULOS DEL PARQUE AUTOMOTOR";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-21 00:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12485496
380154-contratacion-seguro-vehiculos-edificios-mic-1;380154;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-08-21 16:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;812514168
374787-contratacion-seguro-vehiculos-1;374787;"Contratacion de Seguro para vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-25 13:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59282640
367817-provision-seguro-vehiculo-1;367817;"Provisión de seguro para vehículo";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-26 10:52:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90605820
377289-seguro-vehiculos-seguro-robo-e-incendio-1;377289;"Seguro de Vehículos y Seguro contra robo e incendio";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-09-07 12:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;211777764
375491-adquisicion-polizas-seguro-maquinarias-vehiculos-institucion-1;375491;"Adquisición de Pólizas de Seguro para Maquinarias y Vehículos de la Institución";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-09-08 15:58:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72191600
381146-contratacion-seguros-tres-frentes-servicio-inc-1;381146;"Contratación de seguros para los tres frentes de servicio de la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-09-18 11:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;624799992
383918-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;383918;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-09-28 10:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5126333328
384707-seguro-vehiculo-plurianual-2020-2021-2022-1;384707;"Seguro de Vehículo Plurianual 2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-02 10:26:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66707768
375957-primas-gastos-seguros-1;375957;"Primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-15 08:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139610148
376638-contratacion-seguro-vehiculos-1;376638;"Contratacion de seguro para vehiculos";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-10-20 08:56:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210000000
382921-adquisicion-seguro-vehiculo-camioneta-ford-ranger-1;382921;"ADQUISICIÓN DE SEGURO PARA VEHICULO - CAMIONETA FORD RANGER";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-23 11:13:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3570960
375207-seguro-vehiculos-maquinarias-1;375207;"SEGURO VEHICULOS Y MAQUINARIAS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-26 18:50:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38390000
382846-contratacion-seguros-edificios-vehiculos-segundo-llamado-1;382846;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS- SEGUNDO LLAMADO";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-27 14:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34996548
384648-cobertura-seguros-edificios-vehiculos-maquinarias-1;384648;"COBERTURA DE SEGUROS DE EDIFICIOS, VEHÍCULOS Y MAQUINARIAS ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-02 06:04:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49416000
385312-seguro-edificios-vehiculos-valores-otros-1;385312;"SEGURO DE EDIFICIOS, VEHÍCULOS, VALORES Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-02 22:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
379606-servicio-seguro-vehiculos-incendio-1;379606;"Servicio de Seguro para Vehículos y Contra Incendio ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-04 08:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;508447598
377056-adquisicion-seguros-varios-1;377056;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-05 09:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99680004
376888-seguros-varios-1;376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-11-09 18:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1994100024
382258-contratacion-servicio-seguros-vehiculos-equipos-electronicos-1;382258;"Contratación del Servicio de Seguros para Vehiculos y Equipos Eléctronicos ";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-11 13:01:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210450001
377876-adquisicion-seguro-vehiculos-edificios-1;377876;"Adquisición de seguro de vehículos y edificios";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-12 12:44:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142560000
377626-contratacion-seguro-flota-vehiculos-equipos-informaticos-edificio-rectorado-una-plur-1;377626;"CONTRATACIÓN DE SEGURO PARA LA FLOTA DE VEHICULOS, EQUIPOS INFORMÁTICOS Y EDIFICIO DEL RECTORADO DE LA UNA- PLURIANUAL 2020-2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-20 08:13:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;710256000
384435-seguros-varios-fada-una-1;384435;"Seguros Varios para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-24 12:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168679992
387323-seguro-vehiculos-1;387323;"Seguro de vehiculos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-26 13:32:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
387358-seguros-vehiculos-1;387358;"Seguros de vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-27 00:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44150000
378644-primas-gastos-seguro-vehiculos-1;378644;"Primas y Gastos de Seguro para Vehículos.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-12-07 18:42:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104904474
376223-seguro-edificio-bienes-1;376223;"SEGURO DEL EDIFICIO Y SOBRE LOS BIENES ";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-12-09 11:08:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30400000
378993-seguro-vehiculos-servicio-rastreo-satelital-1;378993;"Seguro para Vehículos y Servicio de Rastreo Satelital";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-10 09:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;248919996
388050-adquisicion-seguro-vehiculos-1;388050;"Adquisición de seguro de vehículos";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-12-11 15:35:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10721496
377370-contratacion-seguro-vehiculos-edificios-mdi-plurianual-1;377370;"Contratacion de Seguro de Vehiculos y Edificios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-14 12:21:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;534948636
378972-contratacion-seguro-edificios-equipos-informaticos-1;378972;"CONTRATACION DE SEGURO PARA EDIFICIOS Y EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-14 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;635129664
378972-contratacion-seguro-edificios-equipos-informaticos-1;378972;"CONTRATACION DE SEGURO PARA EDIFICIOS Y EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-14 14:30:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;635129664
386363-contratacion-primas-seguros-vehiculos-maquinarias-edificios-otros-gobernacion-itapua-1;386363;"Contratación de Primas y Seguros para Vehículos, Maquinarias, Edificios y otros para la Gobernación de Itapúa";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-17 13:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660403102
387675-contratacion-polizas-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-acti-1;387675;"CONTRATACIÓN DE PÓLIZAS DE SEGURO DE EDIFICIO, VEHÍCULOS, FIDELIDAD DE EMPLEADOS Y OTROS BIENES DEL ACTIVO DEL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-03-03 08:47:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;406554147
386008-contratacion-seguros-vehiculos-edificios-equipos-muebles-ad-referendum-presupuesto-1;386008;"CONTRATACIÓN DE SEGUROS DE VEHÍCULOS, EDIFICIOS, EQUIPOS Y MUEBLES - AD REFERÉNDUM AL PRESUPUESTO 2021 - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-19 09:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2300821536
388703-lpn-01-contratacion-seguro-vehiculos-edificios-ad-referendum-1;388703;"LPN 01 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-31 09:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863374994
390133-contratacion-polizas-seguros-vehiculos-motocicletas-1;390133;"CONTRATACION DE POLIZAS DE SEGUROS PARA VEHICULOS Y MOTOCICLETAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-04-12 07:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130734360
391353-contratacion-seguros-plurianual-2021-2022-2023-ad-referendum-2021-1;391353;"Contratación de Seguros ? Plurianual 2021, 2022 y 2023 ? AD REFERÉNDUM 2021";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-04-21 14:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149976000
390242-servicios-primas-gastos-seguros-casa-matriz-filiales-centro-adiestramiento-servicios-1;390242;"Servicios de Primas y Gastos de Seguros para Casa Matriz, Filiales y Centro de Adiestramiento en Servicios.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-05-10 11:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81689999
392519-adquisicion-seguros-edificios-vehiculos-1;392519;"ADQUISICIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-05-11 13:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60010000
394702-seguro-edificios-congreso-nacional-centro-bienestar-infantil-estacionamiento-congres-1;394702;"Seguro de Edificios del Congreso Nacional, Centro de Bienestar Infantil y Estacionamiento del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-05-17 14:27:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;901863334
396235-primas-gastos-seguros-1;396235;"Primas y Gastos de Seguros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-05-20 08:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;576344725
391386-contratacion-seguro-edificio-1;391386;"Contratacion de seguro del edificio";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-05-24 09:35:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55280016
391920-primas-gastos-seguro-1;391920;"PRIMAS Y GASTOS DE SEGURO ";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-06-08 08:15:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;465000000
390328-contratacion-seguros-vehiculos-e-instalaciones-municipalidad-iruna-1;390328;"Contratación de Seguros de Vehículos e Instalaciones de la Municipalidad de Iruña.";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-15 10:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18529999
377588-contratacion-seguros-embarcaciones-tipo-lanchas-motores-fuera-borda-rectorado-univer-1;377588;"CONTRATACION DE SEGUROS PARA EMBARCACIONES TIPO LANCHAS Y MOTORES FUERA DE BORDA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION"" PLURIANUAL 2021-2022";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-30 09:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38577600
390753-seguro-vehiculo-1;390753;"Seguro de Vehiculo";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-01 09:12:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5250000
394134-contratacion-seguros-edificios-bienes-muebles-vehiculos-set-mh-1;394134;"CONTRATACION DE SEGUROS DE EDIFICIOS, BIENES, MUEBLES Y VEHICULOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-07-07 09:26:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2121322824
395035-contratacion-seguros-industria-nacional-cemento-1;395035;"Contratación de seguros para la Industria Nacional del Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-07-08 11:28:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816529800
398488-adquisicion-seguro-todo-riesgo-vehiculos-prestados-1;398488;"Adquisición de Seguro Contra Todo Riesgo para vehículos Prestados";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-12 11:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4977778
393449-seguro-edificio-vehiculos-plurianual-2-021-2-022-1;393449;"Seguro de Edificio y Vehículos Plurianual 2.021 - 2.022";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-13 10:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160771248
398957-servicio-seguro-vehiculos-1;398957;"SERVICIO DE SEGURO DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-27 15:06:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149526500
393230-contratacion-polizas-seguro-1;393230;"Contratación de pólizas de seguro";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-07-30 10:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50639719
391741-contratacion-seguro-vehiculos-1;391741;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-08-18 08:47:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159403800
393650-seguros-varios-1;393650;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-08-26 11:44:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26089999
393303-primas-gastos-seguros-1;393303;"Primas y gastos de seguros";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-03 10:53:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95587200
399819-contratacion-seguro-equipo-laboratorio-espectrofotometro-absorcion-atomica-proyecto-1;399819;"CONTRATACION DE SEGURO DE EQUIPO DE LABORATORIO ESPECTROFOTOMETRO DE ABSORCION ATOMICA PROYECTO LABO 16-127 IPTA-CONACYT CAPITAN MIRANDA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-06 10:17:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;18333333
395624-seguro-vehiculos-1;395624;"SEGURO DE VEHICULOS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-09-21 10:58:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;48213336
389469-contratacion-seguro-vehiculos-1;389469;"Contratación de Seguro para Vehiculos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-12 07:52:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44492718
390714-seguro-vehiculos-1;390714;"seguro de vehiculos";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-01 12:25:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
400222-adquisicion-seguros-vehiculos-parque-automotor-plurianual-1;400222;"ADQUISICION DE SEGUROS PARA VEHICULOS DEL PARQUE AUTOMOTOR - PLURIANUAL";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-05 10:11:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13124496
